sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1166559	14	1490978	1	000110465920130013	"2020-11-27 16:05:05"	a4.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common stock"	2020-11-24	S	0	2000000	63.5	127000000	D	6981664	D		0	-22	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Bill & Melinda Gates Foundation Trust"	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166559	14	1490978	1	000110465920096601	"2020-08-18 19:09:21"	a4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common stock"	2020-08-14	S	0	2000000	64.7444	129488711	D	4981664	D		1	-29	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Bill & Melinda Gates Foundation Trust"	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166559	14	1490978	1	000110465920019486	"2020-02-12 18:40:07"	a4.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common stock"	2020-02-10	P	0	588235	17	9999995	A	6981664	D		0	9	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Bill & Melinda Gates Foundation Trust"	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	61	1166559	11	350698	3	000122520812004834	"2012-02-21 16:16:09"	doc4.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	165846	34.3937	5704058	D	2398716	D		0	-6	32767	0	-2	-2	-2	1	-2	14	27	0	-5	-4	5	6	2	3	90	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520812004644	"2012-02-17 16:19:27"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	292541	34.7556	10167438	D	2564562	D		0	-10	32767	1	0	0	-3	0	-2	14	28	-4	-7	-5	2	1	-3	-1	87	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520812004479	"2012-02-16 16:31:48"	doc4.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	S	0	297609	35.2568	10492741	D	2857103	D		0	-9	32767	0	1	1	0	0	1	14	31	-4	-7	-6	4	3	-3	4	87	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520812004332	"2012-02-15 16:19:33"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	190009	36.0265	6845359	D	3154712	D		0	-6	32767	-2	0	0	-1	1	1	14	33	-5	-5	-3	-2	3	-2	5	94	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520812004098	"2012-02-14 16:29:04"	doc4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	261965	36.2684	9501051	D	3344721	D		0	-7	32767	-2	-2	-2	-1	-1	-1	12	33	-3	0	-1	-3	7	1	6	103	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520812003892	"2012-02-13 16:33:27"	doc4.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	S	0	353200	36.8201	13004859	D	3606686	D		0	-9	32625	-1	-2	-2	-3	-5	-2	10	30	-3	0	1	-3	7	5	9	104	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520812003747	"2012-02-10 16:25:08"	doc4.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	S	0	245600	37.0588	9101641	D	3959886	D		0	-6	31692	-2	-1	-1	-4	-6	-3	9	31	-1	3	5	0	4	13	10	102	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	12	350698	3	000122520812003157	"2012-02-06 14:38:27"	doc4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock"	2012-02-02	S	0	878399	36.2478	31840051	D	4205486	D		1	-17	32767	0	0	0	-2	-10	-6	5	30	4	2	9	1	-2	9	18	110	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 3)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520811025981	"2011-12-06 16:19:25"	doc4.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	S	0	75751	36.5095	2765631	D	5083885	D		0	-1	32767	-2	0	0	1	-6	-7	2	9	2	8	10	-9	-6	9	38	104	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520811025860	"2011-12-05 16:20:44"	doc4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	262627	36.1474	9493283	D	5159636	D		0	-5	32767	2	-2	-2	0	-10	-10	-4	7	2	4	6	-8	-8	9	35	106	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520811025762	"2011-12-02 16:35:43"	doc4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	489800	36.2784	17769160	D	5422263	D		0	-8	32767	1	2	2	-1	-1	-6	-2	9	2	7	8	-5	-11	7	34	103	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520811025571	"2011-12-01 16:27:45"	doc4.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	S	0	285007	35.4326	10098539	D	5912063	D		0	-5	32767	0	1	1	1	2	-5	-3	7	6	8	7	-3	-11	6	36	104	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520811024960	"2011-11-16 16:12:57"	doc4.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	487968	33.6678	16428809	D	6197070	D		0	-7	32767	-3	0	0	5	9	5	3	24	2	-6	-14	0	-4	1	33	82	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
