sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1179661	3	709878	5	000117911011005514	"2011-03-28 17:17:23"	edgar.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	10000	22.5593	225593	D	235427	M	"By 401(k) Plan"	0	-4	7101	0	0	0	2	1	20	14	15	1	5	10	12	51	54	67	170	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Jacobs Gary"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1482909	1	709878	5	000117911011005390	"2011-03-24 09:50:36"	edgar.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	3594	22.5425	81018	D	52510	M	"By 401(k) Plan"	0	-6	6923	0	0	2	2	2	24	18	15	1	7	5	10	47	54	61	190	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Kilian Thomas J"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1357114	3	709878	5	000117911011003980	"2011-03-03 08:49:42"	edgar.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	5000	13.06	65300	A	7383	D		0	210	3936	0	1	0	0	9	9	36	40	1	3	4	3	42	52	56	293	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Averill Barry W"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911011003713	"2011-03-01 14:48:32"	edgar.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	37500	1.88	70500	A	2413236	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	2	3953	0	0	2	0	10	12	31	43	2	1	1	1	34	44	57	248	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	5	000117911011003712	"2011-03-01 14:46:38"	edgar.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	37500	1.88	70500	A	531799	M	"By 401(k) Plan"	0	8	3953	0	0	2	0	10	12	31	43	2	1	1	1	34	44	57	248	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1239666	2	709878	5	000117911011000729	"2011-01-06 17:26:41"	edgar.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	4000	20.1386	80554	D	13200	D		0	-23	11271	0	0	0	0	2	13	38	54	-2	35	34	33	33	63	91	127	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Lamel Linda H"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1239666	2	709878	5	000117911011000729	"2011-01-06 17:26:41"	edgar.xml	4	2011-01-03	0	0	0	000000000000000000	1	"Common Stock"	2011-01-03	P	0	4000	20.17	80680	A	13200	D		0	43	11271	0	0	0	0	2	13	38	54	-2	35	34	33	33	63	91	127	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Lamel Linda H"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179661	6	709878	5	000117911010015373	"2010-10-29 14:05:40"	edgar.xml	4/A	2010-07-31	0	1	0	000000000000000000	0	"Common Stock"	2010-08-12	S	0	28347	13.97	396008	D	245427	M	"By 401 (k) Plan"	0	-10	2682	0	-1	-3	3	-6	25	43	80	0	3	5	12	10	20	112	166	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Jacobs Gary"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179661	6	709878	5	000117911010015373	"2010-10-29 14:05:40"	edgar.xml	4/A	2010-07-31	0	1	0	000000000000000000	1	"Common Stock"	2010-08-12	M	0	50000	4.45	222500	A	245427	M	"By 401 (k) Plan"	0	26	2682	0	-1	-3	3	-6	25	43	80	0	3	5	12	10	20	112	166	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Jacobs Gary"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179661	3	709878	5	000117911010012861	"2010-08-18 17:09:38"	edgar.xml	4	2010-07-31	0	1	0	000000000000000000	0	"Common Stock"	2010-08-12	S	0	28347	13.97	396008	D	194336	M	"By 401(k) Plan"	0	-13	3463	0	-4	-4	-7	-1	10	38	81	4	-3	11	20	15	17	84	24	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Jacobs Gary"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
