sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1874449	2	1818331	4	000120919123027546	"2023-05-04 20:43:01"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	M	0	4005	0	0	A	312345	D		0	1	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Clark Daniel Emmett"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	0	0	1		"Former Secretary and GC"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874449	2	1818331	4	000120919123027546	"2023-05-04 20:43:01"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-05	S	0	1207	1.3187	1592	D	312345	D		0	0	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Clark Daniel Emmett"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	0	0	1		"Former Secretary and GC"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874449	1	1818331	1	000120919122043281	"2022-07-27 18:17:06"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-25	M	0	3940	0	0	A	312207	D		0	1	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Clark Daniel Emmett"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874449	1	1818331	1	000120919122043281	"2022-07-27 18:17:06"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-26	S	0	1280	1.47	1882	D	312207	D		0	0	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Clark Daniel Emmett"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874449	1	1818331	1	000120919122026492	"2022-05-02 18:47:28"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-28	S	0	1212	2.1804	2643	D	309547	D		0	0	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Clark Daniel Emmett"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874449	1	1818331	1	000120919122025889	"2022-04-27 19:04:51"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-25	M	0	3940	0	0	A	310759	D		0	1	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Clark Daniel Emmett"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874449	1	1818331	1	000120919122006608	"2022-02-02 21:25:07"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-28	S	0	1512	2.8423	4298	D	306819	D		0	0	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Clark Daniel Emmett"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874449	1	1818331	1	000120919122005283	"2022-01-27 20:21:43"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-25	M	0	3940	0	0	A	308331	D		0	1	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Clark Daniel Emmett"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874449	1	1818331	1	000120919122003867	"2022-01-19 19:37:19"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-14	M	0	275000	0.1529	42048	A	281391	D		0	4303	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Clark Daniel Emmett"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874449	1	1818331	1	000120919121062546	"2021-11-02 20:11:46"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	M	0	3940	0	0	A	2684	D		0	-314	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Clark Daniel Emmett"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874449	1	1818331	1	000120919121062546	"2021-11-02 20:11:46"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-25	S	0	1256	7.54	9470	D	2684	D		0	-32	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Clark Daniel Emmett"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
