sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1016317	10	97210	2	000112760213018048	"2013-05-23 18:05:48"	form4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	8225	17.28	142128	A	136127	D		0	6	32767	-1	1	1	5	-1	-8	-3	6	-2	4	7	9	4	13	21	8	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Bagley James W"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1016317	10	97210	2	000112760212018040	"2012-05-24 15:16:23"	form4.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	7813	0	0	A	127902	D		0	7	32767	0	-2	-1	-4	-5	5	6	17	5	-4	-9	-11	-10	16	-2	40	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Bagley James W"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1016317	10	97210	2	000112760212004678	"2012-02-08 16:29:13"	form4.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	15000	14.48	217200	A	120089	D		0	14	32767	1	0	0	0	-5	-6	-9	2	-1	-2	5	21	14	48	-7	79	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Bagley James W"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1016317	10	97210	2	000112760212004678	"2012-02-08 16:29:13"	form4.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	15000	16.592	248880	D	120089	D		0	-11	32767	1	0	0	0	-5	-6	-9	2	-1	-2	5	21	14	48	-7	79	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Bagley James W"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1016317	10	97210	2	000112760211018050	"2011-06-01 12:41:46"	form4.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	9718	15.63	151892	A	120089	D		0	9	32767	0	-3	-3	-8	-9	-23	-24	-8	3	0	-4	-5	-12	34	52	114	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Bagley James W"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1016317	7	707549	3	000101631711000001	"2011-03-09 17:02:58"	primary_doc.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	40000	58.0951	2323802	D	142000	D		1	-22	32767	-7	-4	-4	-3	4	-14	-32	-24	-1	4	8	10	17	59	66	202	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-29	35	d	"Bagley James W"	"Lam Research"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1016317	10	97210	2	000147993610000034	"2010-05-28 10:59:28"	edgar.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-28	M	0	20571	0	0	A	110371	D		0	23	32767	0	-3	-7	-7	-5	-20	13	36	6	4	3	-6	13	29	59	-17	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Bagley James W"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1016317	10	97210	2	000123938309000023	"2009-02-05 16:37:50"	edgar.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Stock"	2009-02-04	M	0	9804	0	0	A	89800	D		0	12	21520	2	6	6	-4	-31	36	65	83	2	-2	-1	19	-5	-48	-53	-68	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Bagley James W"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1016317	9	97210	2	000123938308000016	"2008-02-05 14:01:04"	edgar.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-05	M	0	6575	0	0	A	79996	D		0	9	32767	0	-6	-5	-3	10	23	-18	-57	3	10	19	8	-7	-26	-26	-37	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Bagley James W"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading,"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1016317	9	97210	2	000123938307000027	"2007-02-06 16:44:23"	edgar.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Comon Stock"	2007-02-06	M	0	5241	0	0	A	73421	D		0	8	32767	-1	2	2	1	6	14	4	-30	2	-1	-5	0	12	16	-11	6	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Bagley James W"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading,"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1016317	7	707549	1	000101631706000010	"2006-04-07 14:12:39"	primary_doc.xml	4	2006-04-06	0	1	0	000000000000000000	1	"Common Stock"	2006-04-06	S	0	46000	45.317	2084580	D	181000			1	-20	32767	0	-2	-2	3	14	-2	3	11														"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Bagley James W"	"Lam Research"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016317	7	707549	1	000101631706000009	"2006-03-16 17:40:47"	primary_doc.xml	4	2006-03-15	0	1	0	000000000000000000	1	"Common Stock"	2006-03-15	S	0	20000	44.995	899900	D	181000	D		1	-10	32767	-6	0	0	-2	9	1	-1	6	11	5	5	-3	23	42	63	91	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Bagley James W"	"Lam Research"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
