sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1180006	1	28917	1	000002891716000241	"2016-03-02 16:24:18"	edgar.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Class A"	2016-02-29	S	0	4138	83.5192	345603	D	27873	D		1	-13	32767	0	0	0	2	1	-30	-24	-37	2	17	22	33	7	-9	-35	-9	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Squires Burt"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"Corporate VP Stores"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180006	1	28917	3	000002891712000045	"2012-03-01 15:54:05"	edgar.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Class A"	2012-02-28	S	0	1500	59.6167	89425	D	26352	I	"Owned by daughter"	0	-5	32767	0	-1	0	1	3	12	23	40	4	19	24	32	23	29	47	220	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Squires Burt"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"Corporate VP Stores"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180006	1	28917	3	000002891712000021	"2012-02-27 16:18:16"	edgar.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Class A"	2012-02-24	S	0	40529	58.23	2360004	D	27433	D	"Daughter in college"	0	-60	32767	1	2	2	3	8	18	25	42	13	22	23	29	18	31	39	249	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Squires Burt"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"Corporate VP Stores"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180006	1	28917	3	000002891711000098	"2011-06-06 16:29:06"	edgar.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Class A"	2011-06-06	S	0	40477	53.16	2151757	D	67094	D	"Daughter in college"	0	-38	32767	-4	-2	-2	-6	3	-12	-11	26	-4	2	-3	18	36	57	115	474	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Squires Burt"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"Corporate VP Stores"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180006	1	28917	3	000002891711000080	"2011-05-23 16:08:26"	edgar.xml	4	2011-05-19	0	0	0	000000000000000000	2	"Common Class A"	2011-05-19	S	0	1400	54.27	75978	D	107494	I	"Daughter in college"	0	-1	32767	-1	1	1	6	0	-26	-8	28	1	11	13	25	27	69	96	475	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Squires Burt"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"Corporate VP Stores"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180006	1	28917	3	000002891711000078	"2011-05-18 14:47:52"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Class A"	2011-05-16	M	0	100000	25.74	2574000	A	108894	D	"Daughter in college"	0	1124	32767	0	2	1	1	-6	-17	-7	30	9	10	9	28	29	74	101	431	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Squires Burt"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"Corporate VP Stores"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180006	1	28917	3	000002891708000054	"2008-10-27 12:13:50"	edgar.xml	4/A	2008-10-23	0	0	0	000000000000000000	0	"Common Class A"	2008-10-23	P	0	4000	5	20000	A	63657	D		0	7	22255	0	37	36	60	-10	31	111	348	-46	-54	-68	-71	-65	-84	-84	-89	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Squires Burt"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"Corporate VP Stores"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180006	1	28917	3	000002891708000052	"2008-10-27 11:25:16"	edgar.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Class A"	2008-10-23	P	0	4000	5	20000	D	63657	D		0	7	22255	0	37	36	60	-10	31	111	348	-46	-54	-68	-71	-65	-84	-84	-89	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Squires Burt"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"Corporate VP Stores"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180006	1	28917	3	000002891708000051	"2008-10-27 11:23:01"	edgar.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Class A"	2008-10-23	P	0	4000	5	20000	D	63657	D		0	7	22255	0	37	36	60	-10	31	111	348	-46	-54	-68	-71	-65	-84	-84	-89	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Squires Burt"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"Corporate VP Stores"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180006	1	28917	2	000002891706000081	"2006-11-22 11:31:33"	edgar.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Class A"	2006-11-20	M	0	24664	27.2419	671893	A	60058	D		0	70	32767	0	1	1	0	-1	-2	-1	-48	-1	19	20	18	11	35	63	39	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Squires Burt"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"Corporate VP Stores"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
