sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1189403	19	310158	4	000112760224003099	"2024-02-02 16:07:51"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	32994	73.6546	2430159	A	23619	D		0	-352	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Mizell Steven"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189403	19	310158	4	000112760224003099	"2024-02-02 16:07:51"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Common Stock"	2024-02-02	S	0	50694	126.649	6420349	D	23619	D		0	-68	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Mizell Steven"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189403	19	310158	4	000112760223022547	"2023-08-15 16:08:53"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	4250	109.01	463293	D	22935	D		0	-16	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Mizell Steven"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189403	19	310158	4	000112760223022002	"2023-08-04 16:06:35"	form4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	4500	105.489	474701	D	27185	D		0	-14	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Mizell Steven"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189403	19	310158	4	000112760223014764	"2023-05-05 17:19:27"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	52000	75.5488	3928540	A	31685	D		0	-256	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Mizell Steven"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189403	19	310158	4	000112760223014764	"2023-05-05 17:19:27"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	3	"Common Stock"	2023-05-03	S	0	53400	119.009	6355056	D	31685	D		0	-63	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Mizell Steven"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189403	19	310158	4	000112760223005037	"2023-02-14 10:03:53"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	1815	109.1	198017	D	33085	D		0	-5	0	0																					"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Mizell Steven"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189403	18	310158	4	000112760223004321	"2023-02-10 11:28:52"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	5000	107.001	535007	D	34900	D		0	-13	0	0																					"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Mizell Steven"	"Merck & Co."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189403	18	310158	4	000112760223003923	"2023-02-08 10:27:13"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	4436	104.255	462473	D	39900	D		0	-10	0	0																					"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Mizell Steven"	"Merck & Co."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189403	18	310158	4	000112760222025313	"2022-11-10 17:01:36"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	35000	0	0	A	32144	D		1	-1226	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Mizell Steven"	"Merck & Co."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
