sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1280835	1	1400891	1	000127918508000020	"2008-09-03 16:14:02"	edgar.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	2000	15	30000	A	10250	D		0	24	0																	C		0	0000		"C C Media Holdings Inc"	CCMO	4832	0	DE	0004-12-31	48	e	"Levin Andrew W"							0	1	0	0	"Exec VP - CLO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1280835	1	739708	2	000127918506000015	"2006-04-19 16:28:24"	edgar.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	84	28.9	2428	A	24447			0	0	1975	1	-2	-2	1	-2	-9	9	39														"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Levin Andrew W"							0	1	0	0	"Exec VP - CLO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1280835	1	739708	2	000127918506000014	"2006-03-17 10:01:35"	edgar.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	P	0	175	29	5075	A	24347			0	1	3199	0	3	3	-2	-3	-9	3	29														"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Levin Andrew W"							0	1	0	0	"Exec VP - CLO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1280835	1	739708	2	000127918506000007	"2006-02-17 14:21:12"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	P	0	78	28.7	2239	A	24172			0	0	2379	0	-1	-1	4	3	-2	2	26														"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Levin Andrew W"							0	1	0	0	"Exec VP - CLO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1280835	1	739708	2	000127918506000001	"2006-01-03 17:08:19"	edgar.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	P	0	47	31.49	1480	A	24081			0	0	2204	-1	2	2	5	1	0	-8	23														"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Levin Andrew W"							0	1	0	0	"Exec VP - CLO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1280835	1	739708	2	000127918505000054	"2005-11-17 11:36:45"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	71	31.5	2237	A	5284	D		0	1	4932	0	0	1	1	1	1	-1	18	3	3	5	-3	-8	6	4	31	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Levin Andrew W"							0	1	0	0	"Exec VP - CLO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1280835	1	739708	2	000127918505000052	"2005-10-19 14:11:13"	edgar.xml	4	2005-10-17	0	0	0	000000000000000000	0	"Common Stock"	2005-10-17	P	0	71	31.57	2241	A	5213	D		0	1	2780	0	-2	-1	-5	-2	1	-1	9	1	-1	-2	-6	-3	6	15	33	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Levin Andrew W"							0	1	0	0	"Exec VP - CLO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1280835	1	739708	2	000127918505000051	"2005-10-19 14:05:18"	edgar.xml	4/A	2005-10-17	0	0	0	000000000000000000	0	"Common Stock"	2005-10-17	P	0	71	31.57	2241	A	5213	D		0	1	2780	0	-2	-1	-5	-2	1	-1	9	1	-1	-2	-6	-3	6	15	33	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Levin Andrew W"							0	1	0	0	"Exec VP - CLO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1280835	1	739708	2	000127918505000050	"2005-09-19 10:18:22"	edgar.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	P	0	68	32.95	2241	A	5130	D		0	1	3560	0	0	0	-4	-7	-7	-4	-1	1	1	2	-1	13	12	20	85	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Levin Andrew W"							0	1	0	0	"Exec VP - CLO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1280835	1	739708	2	000127918505000047	"2005-08-17 15:02:33"	edgar.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	P	0	66	33.95	2241	A	5062	D		0	1	2513	0	0	-2	-3	-2	-12	-8	-7	0	0	3	16	16	16	36	86	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Levin Andrew W"							0	1	0	0	"Exec VP - CLO"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
