sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1240071	15	1338613	5	000120919115038287	"2015-05-04 12:46:50"	doc4.xml	4	2015-04-30	1	1	0	000000000000000000	0	"Common Units"	2015-04-30	M	0	248771	0	0	A	0	D		0	-100	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Bradley Michael J"	"2001 Bryan Street, Suite 3700"		Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240071	16	1338613	5	000114036114044588	"2014-12-09 17:10:09"	doc1.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Units"	2014-12-05	M	0	20000	0	0	A	74817	D		0	36	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Bradley Michael J"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240071	16	1338613	5	000114036114043251	"2014-11-24 17:07:21"	doc1.xml	4	2014-11-22	0	1	0	000000000000000000	0	"Common Units"	2014-11-22	M	0	10000	0	0	A	63207	D		0	19	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Bradley Michael J"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240071	16	1338613	5	000114036113045328	"2013-12-09 16:57:24"	doc1.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Units"	2013-12-05	M	0	20000	0	0	A	57402	D		0	53	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Bradley Michael J"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240071	16	1338613	5	000114036113044001	"2013-11-25 11:24:45"	doc1.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Units"	2013-11-22	M	0	10000	0	0	A	45792	D		0	28	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-31	13	b	"Bradley Michael J"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240071	16	1338613	4	000114036112050203	"2012-12-07 17:06:40"	doc1.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Units"	2012-12-05	M	0	20000	0	0	A	39266	D		0	104	0																	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-30	13	b	"Bradley Michael J"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240071	16	1338613	4	000114036112048642	"2012-11-26 10:47:13"	doc1.xml	4	2012-11-22	0	1	0	000000000000000000	0	"Common Units"	2012-11-22	M	0	10000	0	0	A	26556	D		0	60	0	0																U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-30	13	b	"Bradley Michael J"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240071	16	1338613	4	000114036112006329	"2012-02-08 16:51:58"	doc1.xml	4/A	2011-11-22	0	0	0	000000000000000000	0	"Common Units"	2011-11-22	M	0	10000	0	0	A	12355	D		0	425	9776	-1	2	2	2	4				-2	0	3	4	15	25	2	42	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-30	13	b	"Bradley Michael J"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240071	16	1338613	4	000114036111056257	"2011-12-06 12:43:36"	doc1.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Units"	2011-12-05	M	0	10000	0	0	A	14710	D		0	212	8928	0	0	1	-1	5	10			2	4	5	7	6	0	-5	44	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-30	13	b	"Bradley Michael J"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240071	16	1338613	4	000114036111054709	"2011-11-22 16:50:28"	doc1.xml	4	2011-11-22	0	1	0	000000000000000000	0	"Common Units"	2011-11-22	M	0	10000	0	0	A	7355	D		0	-378	9714	1	0	0	0	6	19			1	2	1	11	1	-8	-4	35	U		0	0000		"Regency Energy Partners LP"	RGP	1311	161731691	DE	0004-12-30	13	b	"Bradley Michael J"	"2001 Bryan Street"	"Suite 3700"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
