sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1220509	1	1007800	2	000122050907000005	"2007-08-28 16:18:46"	primary_doc.xml	4	2007-08-25	0	1	0	000000000000000000	1	"common stock"	2007-08-25	M	0	2798507	5.36	14999998	A	11366383	I	"through wholly owned subsidiary Rodfre H"	0	33	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Alonim Investments Inc"	"1501 McGill College Avenue"	"26Th Floor"	Montreal	A8	"H3A 3N9"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	2	000138772207000012	"2007-06-15 17:19:34"	primary_doc.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	15000	4.64403	69661	A	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	2	000138772207000012	"2007-06-15 17:19:34"	primary_doc.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	15000	9.00253	135038	D	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	2	000138772207000011	"2007-06-13 21:17:03"	primary_doc.xml	4	2007-06-11	0	1	0	000000000000000000	0	"Common Stock"	2007-06-11	M	0	5000	3.8	19000	A	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	2	000138772207000011	"2007-06-13 21:17:03"	primary_doc.xml	4	2007-06-11	0	1	0	000000000000000000	1	"Common Stock"	2007-06-11	S	0	5000	9.09	45450	D	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	3	000138772207000010	"2007-06-08 21:07:09"	primary_doc.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	16900	3.8	64220	A	0	D		1	-100	0																	C		0	0000		"Sipex Corp"	SPIX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	3	000138772207000010	"2007-06-08 21:07:09"	primary_doc.xml	4	2007-06-06	0	1	0	000000000000000000	1	"Common Stock"	2007-06-06	S	0	16900	9.18217	155179	D	0	D		1	-100	0																	C		0	0000		"Sipex Corp"	SPIX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	2	000138772207000009	"2007-06-07 20:06:33"	primary_doc.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	4700	3.8	17860	A	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	2	000138772207000009	"2007-06-07 20:06:33"	primary_doc.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	4700	9.24	43428	D	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	2	000138772207000008	"2007-06-05 20:27:41"	primary_doc.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	9628	3.8	36586	A	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	2	000138772207000008	"2007-06-05 20:27:41"	primary_doc.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	9628	9.12851	87889	D	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
