sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1358219	15	1727196	1	000141588924004674	"2024-02-21 18:13:34"	form4-02212024_110256.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	4744	15.7432	74686	D	210976	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1980298	2	1727196	1	000141588924004401	"2024-02-20 16:58:00"	form4-02202024_090235.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	2512	15.7432	39547	D	147019	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Qatanani Mo"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1922346	1	1727196	1	000141588924004393	"2024-02-20 16:52:55"	form4-02202024_090233.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	3751	15.7432	59053	D	157744	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Parlavecchio Caryn"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1868114	1	1727196	1	000141588924004385	"2024-02-20 16:48:18"	form4-02202024_090209.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	3489	15.7432	54928	D	208771	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Ho Junlin"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796398	5	1727196	1	000141588924004379	"2024-02-20 16:46:17"	form4-02202024_090207.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	11614	15.7432	182842	D	352671	D		0	-3	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Backstrom Jay T."	"301 Binney Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1980298	1	1727196	1	000141588924001524	"2024-01-18 16:11:10"	form4-01182024_090104.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	2002	15.9287	31889	D	78816	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Qatanani Mo"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"SVP, HEAD OF RESEARCH"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1922346	1	1727196	1	000141588924001522	"2024-01-18 16:08:59"	form4-01182024_090154.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	2849	15.9289	45381	D	114350	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Parlavecchio Caryn"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1358219	15	1727196	1	000141588924001521	"2024-01-18 16:07:34"	form4-01182024_090129.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	6634	15.9285	105670	D	162150	D		0	-4	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1868114	1	1727196	1	000141588924001516	"2024-01-18 16:05:44"	form4-01182024_090132.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	4186	15.9286	66677	D	154405	D		0	-3	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Ho Junlin"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1358219	15	1727196	1	000110465923130581	"2023-12-29 19:13:55"	tm2333989-1_4seq1.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	0	12459	18.8324	234633	D	168784	D		0	-7	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1980298	1	1727196	1	000106299323022621	"2023-12-15 16:13:43"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	24662	18.1836	448444	D	80818	D		0	-23	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Qatanani Mo"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"SVP, HEAD OF RESEARCH"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1358219	15	1727196	1	000141588923016038	"2023-12-08 16:12:09"	form4-12082023_091200.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-07	S	0	24914	17.5331	436820	D	168784	D		0	-13	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1358219	15	1727196	1	000141588923014787	"2023-11-03 18:11:01"	form4-11032023_101154.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	35007	12.5129	438039	D	168784	D		0	-17	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1980298	1	1727196	1	000141588923013467	"2023-09-20 19:28:29"	form4-09202023_110922.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	1945	6.34	12331	D	97043	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Qatanani Mo"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"SVP, HEAD OF RESEARCH"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1922346	1	1727196	1	000110465923093476	"2023-08-18 16:05:11"	tm2324047-1_4seq1.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	1353	6.8303	9241	D	117199	D		0	-1	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Parlavecchio Caryn"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1340097	6	1727196	1	000089924323001634	"2023-01-11 20:30:12"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	1094	9.482	10373	D	9027950	D		0	0	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Invus Public Equities, L.P."	"750 Lexington Avenue 30Th"	Floor	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1358219	14	1727196	1	000110465921139527	"2021-11-15 21:28:10"	tm2133015-1_4seq1.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	78301	35.1375	2751300	D	24150	D		1	-76	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1740266	3	1727196	1	000110465921122816	"2021-10-05 08:15:30"	tm2129100-1_4seq1.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	6000	30.8882	185329	D	22272	I	"By The Jeffrey S. Flier Family Trust - 2"	0	-21	0	0																					"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Flier Jeffrey S."	"301 Binney Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1740266	3	1727196	1	000110465921117923	"2021-09-21 16:46:26"	tm2128074-1_4seq1.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	500	34.09	17045	D	9013	D		0	-5	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Flier Jeffrey S."	"301 Binney Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1740266	3	1727196	1	000117911021007697	"2021-07-28 16:17:56"	edgar.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	6000	31.659	189954	D	28272	I	"By The Jeffrey S. Flier Family Trust - 2"	0	-18	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Flier Jeffrey S."	"301 Binney Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291144	7	1727196	1	000117911021003552	"2021-03-17 17:03:20"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	4696	65.5874	307998	D	37459	D		0	-11	0																	C		0	0000		"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Gilman Michael"	"301 Binney Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291144	7	1727196	1	000117911021001568	"2021-02-11 07:14:28"	edgar.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	1804	65.0558	117361	D	42155	D		0	-4	0	0																C		0	0000		"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Gilman Michael"	"301 Binney Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1815432	1	1727196	1	000117911021000925	"2021-01-28 21:53:07"	edgar.xml	4/A	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	22707	57.255	1300089	D	32734	D		1	-41	0																	C		0	0000		"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Carven Gregory John"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Head of Research"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
