sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1253170	56	1727196	1	000120919123053113	"2023-10-18 17:46:02"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	2189781	6.85	15000000	A	6788609	I	"By Samsara BioCapital, L.P."	0	48	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"628 Middlefield Road"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1888829	1	1727196	1	000120919123053111	"2023-10-18 17:44:33"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	2189781	6.85	15000000	A	6788609	I	"By Samsara BioCapital, L.P."	0	48	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Samsara Biocapital Gp, LLC"	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1340097	4	1727196	1	000095017023053600	"2023-10-16 17:46:56"	ownership.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	P	f	2199931	6.85782	15086736	A	11259438	D		0	24	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Invus Public Equities, L.P."	"750 Lexington Avenue 30Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1340097	4	1727196	1	000089924323012043	"2023-05-02 21:00:13"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	31557	6.4279	202845	A	9059507	D		0	0	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Invus Public Equities, L.P."	"750 Lexington Avenue 30Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1340097	6	1727196	1	000089924323001307	"2023-01-09 17:22:53"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	P	0	48774	9.3306	455091	A	9029044	D		0	1	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Invus Public Equities, L.P."	"750 Lexington Avenue 30Th"	Floor	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1340097	6	1727196	1	000089924322034318	"2022-10-27 16:36:01"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	P	0	130265	8.0404	1047383	A	8980270	D		0	1	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Invus Public Equities, L.P."	"750 Lexington Avenue 30Th"	Floor	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1340097	4	1727196	1	000089924322033263	"2022-10-07 16:30:16"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	99971	7.59769	759549	A	8850005	D		1	1	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Invus Public Equities, L.P."	"750 Lexington Avenue 30Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575843	26	1727196	1	000089924322023965	"2022-06-24 16:27:31"	doc4.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	1197992	4.9	5870161	A	214338	I	"See Footnote"	0	-122	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Nashat Amir"	"C/O Polaris Partners"	"One Marina Park Drive, 10Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665594	3	1727196	1	000110465918037319	"2018-05-31 21:43:23"	a4.xml	4	2018-05-29	0	1	0	000000000000000000	12	"Common Stock"	2018-05-29	P	0	142857	14	1999998	A	2832706	I	"See Footnotes,See Footnote"	0	5	0																	C		0	0000		"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Polaris Venture Management Co. Vi, L.L.C."		"One Marina Park Drive, 10Th Floor"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575843	18	1727196	1	000110465918037315	"2018-05-31 21:42:07"	a4.xml	4	2018-05-29	0	1	0	000000000000000000	12	"Common Stock"	2018-05-29	P	0	142857	14	1999998	A	2832706	I	"See Footnotes,See Footnote"	0	5	0																	C		0	0000		"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Nashat Amir"	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Floor"	Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
