sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1358219	15	1727196	1	000141588924004674	"2024-02-21 18:13:34"	form4-02212024_110256.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	4744	15.7432	74686	D	210976	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1980298	2	1727196	1	000141588924004401	"2024-02-20 16:58:00"	form4-02202024_090235.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	2512	15.7432	39547	D	147019	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Qatanani Mo"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1922346	1	1727196	1	000141588924004393	"2024-02-20 16:52:55"	form4-02202024_090233.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	3751	15.7432	59053	D	157744	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Parlavecchio Caryn"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1868114	1	1727196	1	000141588924004385	"2024-02-20 16:48:18"	form4-02202024_090209.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	3489	15.7432	54928	D	208771	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Ho Junlin"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796398	5	1727196	1	000141588924004379	"2024-02-20 16:46:17"	form4-02202024_090207.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	11614	15.7432	182842	D	352671	D		0	-3	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Backstrom Jay T."	"301 Binney Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1980298	1	1727196	1	000141588924001524	"2024-01-18 16:11:10"	form4-01182024_090104.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	2002	15.9287	31889	D	78816	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Qatanani Mo"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"SVP, HEAD OF RESEARCH"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1922346	1	1727196	1	000141588924001522	"2024-01-18 16:08:59"	form4-01182024_090154.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	2849	15.9289	45381	D	114350	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Parlavecchio Caryn"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1358219	15	1727196	1	000141588924001521	"2024-01-18 16:07:34"	form4-01182024_090129.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	6634	15.9285	105670	D	162150	D		0	-4	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1868114	1	1727196	1	000141588924001516	"2024-01-18 16:05:44"	form4-01182024_090132.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	4186	15.9286	66677	D	154405	D		0	-3	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Ho Junlin"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1358219	15	1727196	1	000110465923130581	"2023-12-29 19:13:55"	tm2333989-1_4seq1.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	12459	4.86	60551	A	168784	D		0	8	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1358219	15	1727196	1	000110465923130581	"2023-12-29 19:13:55"	tm2333989-1_4seq1.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	0	12459	18.8324	234633	D	168784	D		0	-7	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1980298	1	1727196	1	000106299323022621	"2023-12-15 16:13:43"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	8437	10	84370	A	80818	D		0	12	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Qatanani Mo"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"SVP, HEAD OF RESEARCH"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1980298	1	1727196	1	000106299323022621	"2023-12-15 16:13:43"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	24662	18.1836	448444	D	80818	D		0	-23	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Qatanani Mo"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"SVP, HEAD OF RESEARCH"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1358219	15	1727196	1	000141588923016038	"2023-12-08 16:12:09"	form4-12082023_091200.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	24914	4.86	121082	A	168784	D		0	17	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1358219	15	1727196	1	000141588923016038	"2023-12-08 16:12:09"	form4-12082023_091200.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-07	S	0	24914	17.5331	436820	D	168784	D		0	-13	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1358219	15	1727196	1	000141588923014787	"2023-11-03 18:11:01"	form4-11032023_101154.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	35007	12.5129	438039	D	168784	D		0	-17	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Myles Edward H"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	56	1727196	1	000120919123053113	"2023-10-18 17:46:02"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	2189781	6.85	15000000	A	6788609	I	"By Samsara BioCapital, L.P."	0	48	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"628 Middlefield Road"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1888829	1	1727196	1	000120919123053111	"2023-10-18 17:44:33"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	2189781	6.85	15000000	A	6788609	I	"By Samsara BioCapital, L.P."	0	48	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Samsara Biocapital Gp, LLC"	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1340097	4	1727196	1	000095017023053600	"2023-10-16 17:46:56"	ownership.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	P	f	2199931	6.85782	15086736	A	11259438	D		0	24	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Invus Public Equities, L.P."	"750 Lexington Avenue 30Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1980298	1	1727196	1	000141588923013467	"2023-09-20 19:28:29"	form4-09202023_110922.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	1945	6.34	12331	D	97043	D		0	-2	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Qatanani Mo"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	"SVP, HEAD OF RESEARCH"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1922346	1	1727196	1	000110465923093476	"2023-08-18 16:05:11"	tm2324047-1_4seq1.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	1353	6.8303	9241	D	117199	D		0	-1	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Parlavecchio Caryn"	"301 Binney Street"		Cambridge	MA	02142		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1340097	4	1727196	1	000089924323012043	"2023-05-02 21:00:13"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	31557	6.4279	202845	A	9059507	D		0	0	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Invus Public Equities, L.P."	"750 Lexington Avenue 30Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1340097	6	1727196	1	000089924323001634	"2023-01-11 20:30:12"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	1094	9.482	10373	D	9027950	D		0	0	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Invus Public Equities, L.P."	"750 Lexington Avenue 30Th"	Floor	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
