sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1180069	13	108312	3	000120919122045793	"2022-08-15 14:49:08"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2022-08-12	M	0	5100	33.64	171564	A	8098	D	"By self as sole trustee of Petrovich Rem"	0	170	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	13	108312	3	000120919122045793	"2022-08-15 14:49:08"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2022-08-12	S	0	5100	102.189	521164	D	8098	D	"By self as sole trustee of Petrovich Rem"	0	-39	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	13	108312	3	000120919121051398	"2021-08-13 16:28:38"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2021-08-12	M	0	6700	25.57	171319	A	8098	D	"By self as sole trustee of Petrovich Rem"	0	479	0																						"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	13	108312	3	000120919121051398	"2021-08-13 16:28:38"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2021-08-12	S	0	6700	117.837	789509	D	8098	D	"By self as sole trustee of Petrovich Rem"	0	-45	0																						"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	13	108312	3	000120919120058239	"2020-11-13 12:26:10"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2020-05-05	P	0	180	55	9900	A	8098	D	"By self as sole trustee of Petrovich Rem"	0	2	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	13	108312	3	000120919120046313	"2020-08-12 14:50:15"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2020-08-11	M	0	6200	32.04	198648	A	7718	D	"By self as sole trustee of Petrovich Rem"	0	408	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	13	108312	3	000120919120046313	"2020-08-12 14:50:15"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2020-08-11	S	0	6200	87.87	544794	D	7718	D	"By self as sole trustee of Petrovich Rem"	0	-45	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	13	108312	3	000120919119045716	"2019-08-13 14:35:15"	doc4.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2019-08-09	M	0	7600	23.18	176168	A	7718	D	"By self as sole trustee of Petrovich Rem"	0	6441	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	13	108312	3	000120919119045716	"2019-08-13 14:35:15"	doc4.xml	4	2019-08-09	0	1	0	000000000000000000	2	"Woodward, Inc. Common Stock"	2019-08-09	S	0	3577	107.232	383570	D	7718	D	"By self as sole trustee of Petrovich Rem"	0	-32	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	13	108312	3	000120919118050198	"2018-09-10 12:59:36"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2018-09-06	M	0	3800	18.67	70946	A	23907	M	"By self as sole trustee of Petrovich Rem"	0	19	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
