sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1308010	6	95029	1	000112760224012703	"2024-04-09 14:18:53"	form4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	3724	47	175028	D	49145	I	"Held jointly with spouse."	1	-7	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308010	6	95029	1	000112760224009572	"2024-03-12 09:59:46"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	3664	45.03	164990	D	52869	I	"Held jointly with spouse."	0	-6	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308010	6	95029	1	000112760224007002	"2024-02-27 10:57:51"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	12811	43.13	552538	A	56533	I	"Held jointly with spouse."	0	29	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308010	6	95029	1	000112760223018380	"2023-06-09 11:57:19"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	10105	53.02	535767	D	50827	I	"Held jointly with spouse."	0	-17	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308010	6	95029	1	000112760223009026	"2023-03-06 15:20:44"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	14797	58.06	859114	A	61417	I	"Held jointly with spouse."	0	32	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308010	6	95029	1	000112760222026873	"2022-12-05 16:10:47"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	4020	60.13	241723	D	48025	I	"Held jointly with spouse."	0	-8	0																						"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308010	6	95029	1	000112760221029411	"2021-11-17 15:03:39"	form4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	4917	75.01	368824	D	30415	I	"Held jointly with spouse."	0	-14	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308010	6	95029	1	000112760221028657	"2021-11-09 14:36:25"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	5083	73.56	373905	D	35332	I	"Held jointly with spouse."	0	-13	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308010	6	95029	1	000112760221016132	"2021-05-11 09:07:26"	form4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	10000	69.95	699500	D	40415	I	"Held jointly with spouse."	0	-20	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308010	6	95029	1	000112760220027829	"2020-11-02 16:03:19"	form4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	S	0	10000	67	670000	D	66669	I	"Held jointly with spouse."	0	-13	0																	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
