sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1879243	2	864749	5295	000086474924000120	"2024-04-18 15:17:47"	wk-form4_1713467858.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	1447	59.1	85518	D	8220	D		0	-15	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1879243	2	864749	5295	000086474924000114	"2024-04-17 14:01:50"	wk-form4_1713376900.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	6361	60.54	385095	A	9667	D		0	192	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1879243	2	864749	5295	000086474924000071	"2024-03-25 16:15:39"	wk-form4_1711397725.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	176	65	11440	D	5718	D		0	-3	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1879243	2	864749	5295	000086474923000211	"2023-12-19 12:46:55"	wk-form4_1703008006.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	1394	51.78	72181	A	2845	D		0	96	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1879243	2	864749	5295	000086474923000211	"2023-12-19 12:46:55"	wk-form4_1703008006.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Common Stock"	2023-12-18	S	0	264	51.85	13688	D	2845	D		0	-8	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1879243	2	864749	5295	000086474923000177	"2023-08-23 16:37:51"	wf-form4_169282305585622.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	1020	53	54060	D	2076	D		0	-33	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1879243	2	864749	5295	000086474923000091	"2023-05-17 16:51:56"	wf-form4_168435670547841.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	1727	46.74	80720	A	3096	D		0	126	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1879243	2	864749	5295	000086474923000067	"2023-04-19 20:05:51"	wf-form4_168194914015313.xml	4	2023-04-17	0	1	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	2926	49.78	145656	A	2004	D		0	-317	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1879243	2	864749	5295	000086474923000018	"2023-03-10 14:49:53"	wf-form4_167847778137154.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	950	51.11	48555	D	154	D		0	-86	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1879243	2	864749	5295	000086474922000199	"2022-12-19 16:24:40"	wf-form4_167148506505498.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	1353	54.56	73820	A	961	D		0	-345	0																						"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
