sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1254385	14	1040130	2	000143774920018998	"2020-08-31 13:37:53"	rdgdoc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	7500	36.28	272100	D	95834	D		0	-7	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Schweitzer Robert C"	"420 South Congress Ave"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254385	14	1040130	2	000143774918017051	"2018-09-14 15:59:47"	rdgdoc.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	7500	37	277500	D	88334	D		0	-8	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Schweitzer Robert C"	"420 South Congress Ave"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
13	22	1254385	15	1429764	2	000149315218002609	"2018-02-26 17:00:38"	form4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-02-16	P	0	5294	0	0	A	15294	D		0	53	0																	C		0	0000		"Blink Charging Co."	BLNK	3612	30608147	NV	0004-12-31	36	d	"Schweitzer Robert C"	"3284 N 29Th Court"		Hollywood	FL	33020		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	67	1254385	14	1040130	3435	000143774917013918	"2017-08-07 11:28:46"	rdgdoc.xml	4/A	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	2500	49.18	122950	D	88334	D		0	-3	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Schweitzer Robert C"	"420 South Congress Ave"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254385	14	1040130	3435	000143774917013570	"2017-08-02 15:32:43"	rdgdoc.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	2500	49.18	122950	D	88834	D		0	-3	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Schweitzer Robert C"	"420 South Congress Ave"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254385	14	1040130	3435	000143774917013338	"2017-07-31 10:46:35"	rdgdoc.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	5000	48.6	243000	D	91334	D		0	-5	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Schweitzer Robert C"	"420 South Congress Ave"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254385	2	1040130	3435	000155335016002321	"2016-08-12 12:58:52"	schweitzer4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	3000	20.585	61755	D	88834	D		1	-3	4577	0	-1	-1	-3	-1	-2	5		0	0	6	11	10	29	29	61	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Schweitzer Robert C"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254385	2	1040130	3435	000155335016002300	"2016-08-09 17:04:27"	schweitzer4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	4500	20.5233	92355	D	91834	D		1	-5	4565	0	0	0	-1	0	-4	4		1	-1	6	14	7	28	27	61	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Schweitzer Robert C"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
2	2	1254385	12	1063537	8	000146880413000007	"2013-12-18 18:37:30"	primary_doc.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	P	0	4000	5.24	20960	A	4500	D		0	800	199	-3	1	1	3	34	11	28	-13	-14	-40	-57	-61	-61	-66	-61	-80	C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Schweitzer Robert C"	"6720 N Scottsdale"	"Suite 390"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1254385	6	1063537	8	000149465312000005	"2012-12-04 18:19:46"	primary_doc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	26190	0.0700481	1835	A	100000	D		1	35	0	0	0	0	-14	0	14	14	-36	0	17	0	17	17	-22	-50	-67	C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Schweitzer Robert C"	"6720 N Scottsdale Road"	"Suite 390"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
