sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1303199	3	6383	3	000000638306000093	"2006-10-06 10:11:37"	primary_doc.xml	4	2006-09-29	0	1	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	2166260	9.17	19864604	A	3375084	D		0	179	0	0																C		0	0000		"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Renova Media Enterprises Ltd."	"P.O. Box N-7755"		Nassau	C5	00000	Bahamas	0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1304165	2	6383	3	000000638306000092	"2006-10-06 10:02:40"	primary_doc.xml	4	2006-09-29	0	1	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	2166260	9.17	19864604	A	3375084	I	"By Renova Media Enterprises Ltd."	0	179	0	0																C		0	0000		"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Vekselberg Victor"	"C/o Columbus Nova Investments VIII Ltd."	"P.O. Box N-7755"	Nassau	C5	00000	Bahamas	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	933688	2	6383	3	000093368806000001	"2006-09-25 11:57:17"	primary_doc.xml	4	2006-09-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-09-21	M	0	3000	6.125	18375	A	111876	D		0	3	0	0																C		0	0000		"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Pinto James J"	"366 Round Hill Road"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1303199	2	6383	3	000000638306000054	"2006-05-22 11:35:19"	primary_doc.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	1208824	8.21	9924445	A	1208824			0	32767	0	0																					"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Renova Media Enterprises Ltd."	"P.O. Box N-7755"		Nassau	C5	00000	Bahamas	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1304165	2	6383	3	000000638306000053	"2006-05-22 11:21:51"	primary_doc.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	1208824	8.21	9924445	A	1208824	B	"By Columbus Nova Investments VIII LTD."	0	32767	0	0																					"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Vekselberg Victor"	"C/o Columbus Nova Investments VIII Ltd."	"P.O. Box N-7755"	Nassau	C5	00000	Bahamas	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	939101	6	6383	3	000000638306000052	"2006-05-22 09:05:01"	primary_doc.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	80000	8.21	656800	A	410497	S	"Shares have been acquired by a trust est"	0	24	0	0																					"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Grace Oliver R Jr"	"32 Wellington Rd"		"Locust Valley"	NY	11560		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1336851	2	6383	3	000000638306000051	"2006-05-22 08:39:48"	primary_doc.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	483530	8.21	3969781	A	483530			0	32767	0	0																					"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Smirnov Mikhail A"	"7-A Dmitriya Ulianova Street"		Moscow	1Z	117036	"Russian Federation"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1138558	1	6383	3	000000638306000050	"2006-05-22 08:23:36"	primary_doc.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	12088	8.21	99242	A	23338			0	107	0	0																					"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Haft Jay M"	"1001 Brickell Bay Drive-9Th Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1257292	4	6383	3	000000638306000049	"2006-05-22 08:13:04"	primary_doc.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	30220	8.21	248106	A	41470			0	269	0	0																					"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Intrater Andrew"	"C/o Columbus Nova LLC"	"590 Madison Ave 38Th Fl"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1059714	3	6383	3	000000638306000048	"2006-05-22 07:42:44"	primary_doc.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	3022	8.21	24811	A	37948			0	9	0	0																					"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Oshea Andrew M"	"104 Wren Dr"		Suffield	CT	06078		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
