sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1611048	6	1374690	1	000089924318018764	"2018-06-29 19:01:18"	doc4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	S	0	32000	10	320000	D	125247	D		0	-20	0																	C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Hughes Thomas E."	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611048	6	1374690	1	000089924318006980	"2018-03-09 18:00:50"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	5000	10	50000	D	157247	D		0	-3	0																	C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Hughes Thomas E."	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1374690	1	000119380516003655	"2016-08-01 19:14:16"	e615243_4-zafgen.xml	4	2016-07-20	1	0	0	000000000000000000	0	"Common Stock"	2016-07-20	S	0	1341499	3.3118	4442776	D	1714104	I	"Through Deerfield Partners, L.P.,Through"	0	-44	4529	4	-3	-3	2	-6	-1	26		-2	-6	-56	-48	-52	-54	-91	-83	C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456750	3	1374690	1	000089924315006924	"2015-10-20 20:01:11"	doc4a.xml	4/A	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	39407	40	1576280	D	0	D		1	-100	32767	-2	-5	-5	-9	28	-10	-38	-68	-41	-66	-63	-70	-70	-70	-32		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Kim Dennis D"	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456750	3	1374690	1	000089924315006923	"2015-10-20 20:00:27"	doc4a.xml	4/A	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	593	40	23720	D	0	D		0	-100	32767	-2	-5	-5	-9	28	-10	-38	-68	-41	-66	-63	-70	-70	-70	-32		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Kim Dennis D"	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192603	10	1374690	1	000101297515000684	"2015-09-25 16:38:50"	edgar.xml	4	2015-09-24	0	0	0	000000000000000000	1	"Common Stock"	2015-09-24	S	0	136579	43.897	5995403	D	370323	M	"See footnote"	0	-27	11144	-10	-8	-7	-12	-65	-73	-76	-82	-8	1	10	11	13	-2	105		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Starr Kevin P"	"C/o Third Rock Ventures, LLC"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611048	3	1374690	1	000089924315005120	"2015-09-21 21:02:09"	doc4.xml	4	2015-09-17	0	1	0	000000000000000000	1	"Common Stock"	2015-09-17	S	0	45626	42.5343	1940670	D	820	D		1	-98	8649	-5	-2	-2	-16	-71	-80	-82	-89	16	21	25	22	24	-2	142		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Hughes Thomas E."	"C/o Zafgen, Inc.,"	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611061	4	1374690	1	000089924315005119	"2015-09-21 21:01:18"	doc4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	5000	45	225000	D	53734	D		0	-9	8649	-5	-2	-2	-16	-71	-80	-82	-89	16	21	25	22	24	-2	142		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Goldberg Avi Y."	"C/o Zafgen, Inc., 175"	"Portland Street, 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584516	3	1374690	1	000089924315005118	"2015-09-21 21:00:27"	doc4.xml	4	2015-09-17	0	1	0	000000000000000000	1	"Common Stock"	2015-09-17	S	0	26256	41.05	1077809	D	4000	D	"See footnote"	0	-87	8649	-5	-2	-2	-16	-71	-80	-82	-89	16	21	25	22	24	-2	142		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Secor Alicia"	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456750	3	1374690	1	000089924315004979	"2015-09-17 21:00:21"	doc4.xml	4	2015-09-15	0	1	0	000000000000000000	1	"Common Stock"	2015-09-15	S	0	39407	40	1576280	D	0	D		1	-100	6485	10	6	6	0	-57	-94	-95	-102	0	7	11	4	9	-16	110		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Kim Dennis D"	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456750	3	1374690	1	000089924315004906	"2015-09-16 21:48:31"	doc4.xml	4	2015-09-14	0	1	0	000000000000000000	1	"Common Stock"	2015-09-14	S	0	593	40	23720	D	0	D		0	-100	6407	-1	10	10	9	-51	-85	-85	-92	3	8	17	6	12	-12	107		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Kim Dennis D"	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611061	2	1374690	1	000120919115052958	"2015-06-12 18:24:08"	doc4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	3000	35	105000	D	58734	D		0	-5	6076	-1	1	1	7	5	10	-82	-81	5	8	17	14	-21	57			C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Goldberg Avi Y."	"C/o Zafgen, Inc., 175 Portland"	"Street, 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611061	3	1374690	1	000120919115049837	"2015-06-03 19:05:03"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	2000	32.2262	64452	D	61734	D		0	-3	5489	2	-1	-1	0	3	9	-51	-81	1	8	-4	-15	-14	39			C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Goldberg Avi Y."	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
