sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1352546	22	1374690	2	000119380524000245	"2024-02-16 14:37:50"	e619284_4-larimar.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	4290617	8.74	37499993	A	21231974	I	"Through Deerfield Private Design Fund II"	0	25	0	0																					"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		1	0	1	1		"* Director by Deputization"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242616	30	1374690	2	000106299324003312	"2024-02-15 16:21:16"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	P	0	2000	11	22000	A	2000	D		0	32767	0																						"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Thomas Frank E"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1965014	1	1374690	2	000106299323022200	"2023-12-08 16:08:38"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	5000	3.7323	18662	A	5000	D		0	32767	0																						"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Shankar Gopi"	"C/O Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377582	8	1374690	2	000106299323011547	"2023-05-18 14:13:33"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	5000	3.7263	18632	A	112746	D		0	5	0	0																					"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Celano Michael"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529611	8	1374690	2	000106299323011546	"2023-05-18 14:13:12"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	5000	3.705	18525	A	266829	D		0	2	0	0																					"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Ben-Maimon Carole"	"C/O Larimar Therapeutics, Inc"	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452429	8	1374690	2	000106299323011545	"2023-05-18 14:12:44"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	2750	3.73	10258	A	2750	D		0	32767	0	0																					"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Truitt Joseph"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	22	1374690	2	000119380522001296	"2022-09-20 20:31:45"	e621937_4-larimar.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	11111108	3.15	34999990	A	16941357	I	"Through Deerfield Private Design Fund II"	0	191	0																						"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		1	0	1	1		"* Director by Deputization"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769848	2	1374690	2	000106299322019753	"2022-09-20 06:54:26"	form4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	317460	3.15	999999	A	667023	D	"FA Life Sciences, Inc."	0	91	0	0																					"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Hamilton Thomas Edward"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377582	8	1374690	2	000106299322019646	"2022-09-19 07:00:34"	form4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	31746	3.15	100000	A	31746	D		0	32767	0	0																					"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Celano Michael"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529611	7	1374690	2	000106299322019645	"2022-09-19 07:00:11"	form4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	31746	3.15	100000	A	56829	D		0	127	0	0																					"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Ben-Maimon Carole"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
