sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1808258	2	1771515	1	000177151522000116	"2022-08-19 19:56:05"	wf-form4_166095334922669.xml	4	2022-08-18	0	1	0	000000000000000000	1	"Common Stock"	2022-08-18	S	0	20000	42.11	842200	D	19533	D		0	-51	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McAndrews Brian"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1808258	2	1771515	1	000177151522000116	"2022-08-19 19:56:05"	wf-form4_166095334922669.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	20000	10.3	206000	A	19533	D		0	-4283	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McAndrews Brian"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1808258	2	1771515	1	000177151522000112	"2022-08-17 18:16:20"	wf-form4_166077456031014.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	2763	42	116046	D	19533	D		0	-12	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McAndrews Brian"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1808258	2	1771515	1	000177151522000112	"2022-08-17 18:16:20"	wf-form4_166077456031014.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	0	2763	10.3	28459	A	19533	D		0	16	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McAndrews Brian"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1808258	2	1771515	1	000177151522000072	"2022-05-25 18:53:31"	wf-form4_165351919758804.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-24	S	0	15433	38.91	600498	D	19533	D		0	-44	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McAndrews Brian"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1808258	2	1771515	1	000177151522000072	"2022-05-25 18:53:31"	wf-form4_165351919758804.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Common Stock"	2022-05-24	M	0	15433	12.4	191369	A	19533	D		0	376	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McAndrews Brian"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1808258	2	1771515	1	000177151522000070	"2022-05-18 18:22:47"	wf-form4_165291255258158.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	15433	37	571021	D	19533	D		0	-44	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McAndrews Brian"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1808258	2	1771515	1	000177151522000070	"2022-05-18 18:22:47"	wf-form4_165291255258158.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	15433	12.4	191369	A	19533	D		0	376	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McAndrews Brian"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1808258	2	1771515	1	000177151522000038	"2022-03-14 17:33:57"	wf-form4_164729346302945.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	5000	29.2798	146399	D	19533	D		0	-20	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McAndrews Brian"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1808258	2	1771515	1	000177151522000031	"2022-03-07 19:37:51"	wf-form4_164669985414353.xml	4	2022-03-03	0	1	0	000000000000000000	2	"Common Stock"	2022-03-04	M	0	10000	10.3	103000	A	24533	D		0	69	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"McAndrews Brian"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
