sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1049371	19	1637459	1890	000163745918000090	"2018-04-25 17:48:38"	wf-form4_152469289292827.xml	4	2018-02-20	1	0	0	000000000000000000	0	"Common Stock"	2018-02-20	P	0	1523	64.7276	98580	A	18545	D		1	9	0																	C		0	0000		"Kraft Heinz Co"	KHC	2060	462078182	DE	0004-12-31	20	d	"McDonald Mackey J"	"C/o the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1049371	18	1545158	27	000118143113007682	"2013-02-07 17:16:37"	rrd369419.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	S	0	1047	45.2233	47349	D	3808	D		1	-22	0																	C		0	0000		"Kraft Foods Group, Inc."	KRFT	2000	363083135	DE	0004-12-31	20	d	"McDonald Mackey J"	"C/o Kraft Foods Group, Inc."	"Three Lakes Drive"	Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	10	1049371	24	103379	3	000124636008000654	"2008-02-14 15:35:50"	form.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	f	76362	26.2	2000684	A	195062	D		0	64	32767	0	-2	-3	-4	-6	-5	-5	-32	3	8	10	21	3	-2	9	52	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	24	103379	3	000124636008000654	"2008-02-14 15:35:50"	form.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common Stock"	2008-02-13	S	f	76362	81.5217	6225161	D	195062	D		0	-28	32767	0	-2	-3	-4	-6	-5	-5	-32	3	8	10	21	3	-2	9	52	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	24	103379	3	000124636008000652	"2008-02-14 15:26:57"	form.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	f	12700	26.2	332740	A	195062	D		0	7	32767	0	-2	-3	-4	-6	-5	-5	-32	3	8	10	21	3	-2	9	52	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	24	103379	3	000124636008000652	"2008-02-14 15:26:57"	form.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common Stock"	2008-02-13	S	f	12700	81.6832	1037376	D	195062	D		0	-6	32767	0	-2	-3	-4	-6	-5	-5	-32	3	8	10	21	3	-2	9	52	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	24	103379	3	000124636008000650	"2008-02-14 15:17:50"	form.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	f	21200	43.2	915840	A	195062	D		0	12	32767	0	-2	-3	-4	-6	-5	-5	-32	3	8	10	21	3	-2	9	52	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	24	103379	3	000124636008000650	"2008-02-14 15:17:50"	form.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common Stock"	2008-02-13	S	f	21200	81.5785	1729465	D	195062	D		0	-10	32767	0	-2	-3	-4	-6	-5	-5	-32	3	8	10	21	3	-2	9	52	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	24	103379	3	000124636008000648	"2008-02-14 15:10:57"	form.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	f	33000	43.2	1425600	A	195062	D		0	20	32767	0	-2	-3	-4	-6	-5	-5	-32	3	8	10	21	3	-2	9	52	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	24	103379	3	000124636008000648	"2008-02-14 15:10:57"	form.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common Stock"	2008-02-13	S	f	33000	81.7254	2696939	D	195062	D		0	-14	32767	0	-2	-3	-4	-6	-5	-5	-32	3	8	10	21	3	-2	9	52	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
