sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1291392	8	719955	1	000112760224012613	"2024-04-05 18:01:38"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	17816	308.186	5490638	D	68597	D		0	-21	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"CEO POTTERY BARN BRANDS"		0	1	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1291392	8	719955	1	000112760224011470	"2024-03-29 18:43:30"	form4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	2184	313.975	685722	D	48364	D		0	-4	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"CEO POTTERY BARN BRANDS"		0	1	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1291392	8	719955	1	000112760223028231	"2023-11-22 19:08:05"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	5374	178.86	961194	D	48864	D		0	-10	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"CEO POTTERY BARN BRANDS"		0	1	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1291392	8	719955	1	000112760223023452	"2023-08-30 19:12:29"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	10000	140.677	1406772	D	54238	D		0	-16	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"CEO POTTERY BARN BRANDS"		0	1	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1291392	7	719955	1	000112760222026995	"2022-12-06 19:02:33"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	10000	114.879	1148790	D	32878	D		0	-23	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1291392	7	719955	1	000112760222021917	"2022-09-01 17:34:35"	form4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	12000	148.69	1784280	D	43477	D		0	-22	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1291392	7	719955	1	000112760221026878	"2021-10-08 19:12:10"	form4.xml	4	2021-07-02	0	0	0	000000000000000000	1	"Common Stock"	2021-10-07	S	0	2798	172.08	481480	D	26749	D		0	-9	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1291392	7	719955	1	000112760221019461	"2021-06-08 19:09:15"	form4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	30000	165.466	4963984	D	29667	D		0	-50	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1291392	7	719955	1	000112760221011948	"2021-03-24 19:16:42"	form4.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	1000	180.29	180290	D	23627	D		0	-4	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1291392	7	719955	1	000112760220018908	"2020-06-04 19:32:58"	form4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	12000	82.7	992400	D	24627	D		0	-33	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
