sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1189265	14	912595	4	000112760224012582	"2024-04-05 16:47:20"	form4.xml	4	2024-04-03	0	0	0	000000000000000000	1	"Common Stock"	2024-04-05	S	0	2642	126.07	333077	D	327372	D	"Allocated Shares in ESOP Trust"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"		"6815 Poplar Ave"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	14	912595	4	000112760224012185	"2024-04-03 16:17:10"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	3	"Common Stock"	2024-04-03	S	0	4041	126.86	512641	D	331729	D	"Allocated Shares in ESOP Trust"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"		"6815 Poplar Ave"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	14	912595	4	000112760224001217	"2024-01-11 16:33:16"	form4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	4028	130.21	524486	D	314158	D	"Allocated Shares in ESOP Trust"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"		"6815 Poplar Ave"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	14	912595	4	000112760223001084	"2023-01-06 17:07:49"	form4.xml	4	2023-01-04	0	0	0	000000000000000000	2	"Common Stock"	2023-01-06	S	0	975	153.85	150004	D	296178	D	"Allocated Shares in ESOP Trust,Jtwros"	0	0	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"		"6815 Poplar Ave"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	14	912595	4	000112760222011577	"2022-04-05 16:55:27"	form4.xml	4	2022-04-01	0	0	0	000000000000000000	3	"Common Stock"	2022-04-05	S	0	7688	213.191	1639009	D	291601	D	"Allocated Shares in ESOP Trust,Jtwros"	0	-3	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"		"6815 Poplar Ave"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	14	912595	4	000112760222001333	"2022-01-11 16:52:03"	form4.xml	4	2022-01-09	0	0	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	4335	214.49	929814	D	276130	D	"Allocated Shares in ESOP Trust"	0	-2	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"		"6815 Poplar Ave"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	14	912595	4	000112760222001110	"2022-01-06 18:07:57"	form4.xml	4	2022-01-04	0	0	0	000000000000000000	2	"Common Stock"	2022-01-06	S	0	1461	223.64	326738	D	282650	D	"Allocated Shares in ESOP Trust"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"		"6815 Poplar Ave"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	13	912595	4	000091259521000002	"2021-04-06 20:16:12"	primary_doc.xml	4	2021-04-02	0	0	0	000000000000000000	1	"Common Stock"	2021-04-06	S	0	12581	146.44	1842362	D	280751	D	"Allocated Shares in ESOP Trust"	0	-4	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	10	912595	4	000112760221001506	"2021-01-12 16:33:41"	form4.xml	4	2021-01-08	0	0	0	000000000000000000	2	"Common Stock"	2021-01-12	S	0	1376	123.51	169950	D	279205	D	"Allocated Shares In Esop Trust"	0	0	0																	C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	10	912595	4	000112760220013327	"2020-04-06 16:39:29"	form4.xml	4	2020-04-02	0	0	0	000000000000000000	1	"Common Stock"	2020-04-06	S	0	340	99.6	33864	D	282984	D	"Allocated Shares In Esop Trust,Jtwros"	0	0	0																	C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
