sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1189265	10	912595	4	000112760218018296	"2018-05-21 17:01:05"	form4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	1130	88.39	99881	A	238855	I	"Jtwros,Allocated Shares In Esop Trust"	0	0	0																	C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	6	912595	1	000112760218000164	"2018-01-02 16:56:50"	form4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	58	85.493	4959	A	224514	D	"Allocated Shares In Esop Trust,Jtwros"	0	0	0																	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	6	912595	1	000112760217000654	"2017-01-04 16:30:50"	form4.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	P	0	60	82.6413	4958	A	212916	D	"Allocated Shares In Esop Trust,Jtwros"	0	0	32767	1	0	0	-1	0	5			1	3	3	9	7	-9	12	38	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	6	912595	1	000112760216056669	"2016-06-30 18:20:15"	form4.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	P	0	60	82.8768	4973	A	212856	D	"Allocated Shares In Esop Trust,Jtwros"	0	0	32767	1	1	1	2	0	-8	-8		4	4	7	6	4	16	50	56	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	5	49600	1	000123994416000023	"2016-04-27 11:39:22"	edgar.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	P	0	1700	59.954	101922	A	6969	D		0	32	11429	0	1	0	-1	4	19	17		3	0	2	9	15	10	7	3	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Bolton H Eric Jr"	"C/o Eastgroup Properties, Inc."	"190 East Capitol Street, Suite 300"	Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	6	912595	1	000112760216035848	"2016-01-05 16:46:26"	form4.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Stock"	2015-12-31	P	0	70	70.6289	4944	A	185936	D	"Allocated Shares In Esop Trust,Jtwros"	0	0	32767	1	-1	-1	-1	2	13	22	11	-3	-1	2	3	8	21	23	60	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	6	912595	1	000112760215021656	"2015-06-30 17:27:36"	form4.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	80	62.2243	4978	A	186460	D	"Allocated Shares In Esop Trust,Jtwros"	0	0	32767	-1	3	3	5	6	10	28	49	-1	-2	0	-5	-5	-2	4	18	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	5	49600	1	000119639515000049	"2015-05-05 16:51:30"	edgar.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	850	56.5747	48088	A	3930	D		0	28	10166	-1	0	0	1	-1	7	1	11	-2	-4	-6	-7	-9	-14	-6	-2	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Bolton H Eric Jr"	"C/o Eastgroup Properties, Inc."	"190 East Capitol Street, Suite 300"	Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	6	912595	1	000112760215000156	"2015-01-02 16:03:47"	form4.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	80	62.1223	4970	A	173021	D	"Allocated Shares In Esop Trust,Jtwros"	0	0	24111	2	0	0	3	6	3	1	24	-2	0	2	3	14	4	28	26	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	5	49600	1	000119639514000060	"2014-09-15 16:46:24"	edgar.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	1000	62	62000	A	3080	D		0	48	7290	-1	1	1	-1	2	5	-3	-11	-4	-4	-4	0	-2	3	11	23	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Bolton H Eric Jr"	"C/o Eastgroup Properties, Inc."	"190 East Capitol Street, Suite 300"	Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
