sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1629646	3	1386278	1	000120919120040639	"2020-07-02 18:25:03"	doc4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-01	S	0	11819	50	590950	D	217264	D		0	-5	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Archer Kuan"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1629646	1	1386278	1	000120919119003149	"2019-01-09 18:19:32"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-07	S	0	22088	78.8725	1742135	D	151849	D		1	-13	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Archer Kuan"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1629646	1	1386278	1	000120919118058279	"2018-11-13 16:37:51"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-12	S	0	9563	81.3154	777619	D	208894	D		0	-4	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Archer Kuan"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1629646	1	1386278	1	000120919118047502	"2018-08-17 17:43:56"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-17	S	0	10000	84.8739	848739	D	218457	D		0	-4	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Archer Kuan"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1629646	1	1386278	1	000120919118046684	"2018-08-14 18:37:03"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-13	S	0	9589	83.4697	800391	D	228457	D		0	-4	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Archer Kuan"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1629646	1	1386278	1	000120919118023861	"2018-04-04 17:55:52"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-02	S	0	27609	62.4312	1723662	D	247107	D		1	-10	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Archer Kuan"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1629646	1	1386278	82	000120919118007102	"2018-02-02 17:38:37"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-01	M	0	8593	0	0	A	85305	D		0	11	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Archer Kuan"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1629646	1	1386278	82	000120919118007102	"2018-02-02 17:38:37"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-01	S	0	12356	61.4457	759223	D	85305	D		0	-13	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Archer Kuan"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1629646	1	1386278	82	000120919117061342	"2017-11-16 20:16:16"	doc4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-14	M	0	18000	0	0	A	97450	D		1	23	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Archer Kuan"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1629646	1	1386278	82	000120919117061342	"2017-11-16 20:16:16"	doc4.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-14	S	0	18000	61.6693	1110047	D	97450	D		1	-16	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Archer Kuan"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
