sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1570548	5	1530721	255	000153072123000138	"2023-08-03 20:50:53"	gibbonsform4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	26229	D		0	13	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Gibbons Judy"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570548	4	1530721	255	000153072122000133	"2022-08-30 17:01:02"	gibbonsform4.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-08-29	S	0	4920	48.8787	240483	D	24620	D		0	-17	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Gibbons Judy"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570548	4	1530721	255	000153072122000085	"2022-08-01 11:05:59"	gibbonsform4.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-07-28	M	0	3035	0	0	A	29540	D		0	11	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Gibbons Judy"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570548	4	1530721	254	000153072121000126	"2021-07-29 17:35:25"	gibbonsform4.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2021-07-28	M	0	10707	0	0	A	27970	D		0	62	0																						"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"Gibbons Judy"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570548	4	1530721	254	000095014220001896	"2020-08-04 19:29:00"	es2001004_4-gibbons.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2020-08-01	M	0	4416	0	0	A	22296	D		0	25	0																	C		0	0000		"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"Gibbons Judy"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570548	3	1530721	254	000153072119000057	"2019-08-05 16:22:12"	gibbonsform40080119.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2019-08-01	M	0	2281	0	0	A	19735	D		0	13	0																	C		0	0000		"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"Gibbons Judy"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570548	3	1530721	1	000153072118000074	"2018-08-03 16:43:01"	gibbonsform40080118.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2018-08-01	M	0	4115	0	0	A	18413	D		0	29	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Gibbons Judy"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570548	3	1530721	42	000153072117000063	"2017-08-07 16:32:07"	gibbonsform40080317.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2017-08-03	M	0	3020	0	0	A	16233	D		0	23	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Gibbons Judy"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570548	3	1530721	42	000153072117000056	"2017-08-02 08:47:15"	gibbonsform4073117.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2017-07-31	M	0	1841	0	0	A	14482	D		0	15	0	0																C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Gibbons Judy"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1570548	3	1530721	42	000153072116000138	"2016-08-03 17:49:22"	gibbonsform40080316.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2016-08-01	M	0	5746	0	0	A	12641	D		0	83	32767	-2	1	1	2	0	3	-15		-3	-2	-3	-1	-4	0	30	-39	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Gibbons Judy"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
