sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1806043	2	851205	1	000119972324000040	"2024-02-23 16:33:16"	edgardoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	3492	0	0	A	30140	D		0	13	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Todgham Paul"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1806043	2	851205	1	000119972324000020	"2024-02-22 18:52:13"	edgardoc.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	3178	0	0	A	27673	D		0	13	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Todgham Paul"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1806043	2	851205	1	000119972324000006	"2024-02-20 17:17:25"	edgardoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	4144	0	0	A	25428	D		0	19	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Todgham Paul"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1806043	2	851205	1	000119421023000018	"2023-05-02 16:12:43"	edgardoc.xml	4	2023-04-29	0	1	0	000000000000000000	0	"Common Stock"	2023-04-29	M	0	11666	0	0	A	22639	D		0	106	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Todgham Paul"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1806043	2	851205	1	000196368423000022	"2023-02-23 16:44:29"	edgardoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	2329	0	0	A	14397	D		0	19	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Todgham Paul"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1806043	2	851205	1	000119421023000014	"2023-02-21 16:59:52"	edgardoc.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	2486	0	0	A	12752	D		0	24	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Todgham Paul"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1806043	2	851205	1	000180604322000039	"2022-05-03 14:12:03"	edgardoc.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	11667	0	0	A	11084	D		0	-2001	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Todgham Paul"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1806043	2	851205	1	000180604322000004	"2022-02-18 15:12:13"	edgardoc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	1658	0	0	A	4592	D		0	57	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Todgham Paul"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1806043	2	851205	1	000180604321000006	"2021-11-15 15:58:55"	edgardoc.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	3000	82.993	248979	D	3492	D		0	-46	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Todgham Paul"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1806043	2	851205	1	000180604321000004	"2021-04-30 16:34:00"	edgardoc.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock"	2020-04-29	M	0	11667	0	0	A	6492	D		0	-225	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Todgham Paul"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
