sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1171005	30	1787306	1	000094787120000781	"2020-10-06 17:23:56"	ownership.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	P	0	496000	25	12400000	A	902286	I	"See Footnotes"	0	122	0																	C		0	0000		"Arcutis Biotherapeutics, Inc."	ARQT	2834	812974255	DE	0004-12-31	28	d	"Silverstein Jonathan"	"C/o Arcutis Biotherapeutics, Inc."	"Suite 110"	"Westlake Village"	CA	91361		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1171005	30	1787306	1	000094787120000078	"2020-02-04 17:27:31"	ownership.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	P	0	558888	17	9501096	A	606286	I	"See Footnotes"	0	1179	0																	C		0	0000		"Arcutis Biotherapeutics, Inc."	ARQT	2834	812974255	DE	0004-12-31	28	d	"Silverstein Jonathan"	"C/o Arcutis Biotherapeutics, Inc."	"Suite 110"	"Westlake Village"	CA	91361		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1171005	20	1192448	1	000094787118000221	"2018-03-06 19:41:46"	ss82780_4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-03-02	S	0	836500	32.0229	26787192	D	0	I	"See Footnotes"	1	-100	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Silverstein Jonathan"	"C/o Glaukos Corporation"	"26051 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1171005	26	1720580	1	000089924318002320	"2018-01-30 18:42:17"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	2	"Common Stock"	2018-01-30	P	0	533333	15	7999995	A	4830387	I	"See Footnotes"	0	12	0																	C		0	0000		"Restorbio, Inc."	TORC	2834	813305277	DE	0004-12-31	28	d	"Silverstein Jonathan"	"C/o Restorbio, Inc."	"500 Boylston Street, 12Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1171005	20	1192448	1	000094787117000697	"2017-09-05 21:21:03"	ss57835_4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-08-31	S	0	580200	38.7329	22472822	D	7895	I	"See Footnotes"	1	-99	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Silverstein Jonathan"	"C/o Glaukos Corporation"	"26051 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171005	20	1192448	1	000094787117000654	"2017-08-17 17:27:56"	ss55689_4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-08-15	S	0	325000	37.9263	12326043	D	13369	I	"See Footnotes"	1	-96	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Silverstein Jonathan"	"C/o Glaukos Corporation"	"26051 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171005	20	1192448	1	000094787117000211	"2017-03-14 19:47:12"	ss34862_4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-03-10	S	0	382538	45.3268	17339215	D	16435	I	"See Footnotes"	1	-96	27072	-2	3	3	9	10				6	-6	-1	18	34	40	163		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Silverstein Jonathan"	"C/o Glaukos Corporation"	"26051 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171005	20	1192448	1	000094787117000199	"2017-03-07 18:52:46"	ss33906_4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-03-03	S	0	55772	47.05	2624073	D	20044	I	"See Footnotes"	0	-74	25097	-2	-4	-4	2	18				-2	0	0	18	47	49	174		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Silverstein Jonathan"	"C/o Glaukos Corporation"	"26051 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171005	22	1192448	1	000094787116001419	"2016-08-12 20:22:04"	ss6470_4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-08-10	S	0	292938	33.6907	9869285	D	20570	I	"See Footnotes"	1	-93	18368	1	0	0	-6	0	4	33		-1	-2	-2	15	39	116	5		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Silverstein Jonathan"	"C/o Glaukos Corporation"	"26051 Merit Circle, Suite 103"	"Laguna Hills"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171005	20	1192448	1	000094787116001397	"2016-08-05 16:11:21"	ss5615_4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-08-03	S	0	425000	30.59	13000750	D	23334	I	"See Footnotes"	0	-95	17554	-1	2	2	1	-7	0	32		-2	-5	6	16	41	98	3		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Silverstein Jonathan"	"C/o Glaukos Corporation"	"26051 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1171005	21	1628738	9493	000120919116133850	"2016-07-25 17:08:13"	doc4.xml	4	2016-07-25	0	1	0	000000000000000000	4	"Common Stock"	2016-07-25	P	0	33334	15	500010	A	4801638	I	"See Footnotes"	0	1	17502	-1	1	1	-1	0	17	-1										C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Silverstein Jonathan"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1171005	19	1192448	1	000110465915048977	"2015-06-30 18:13:49"	a4.xml	4	2015-06-30	0	1	0	000000000000000000	2	"Common Stock"	2015-06-30	M	0	27607	0	0	A	27344	I	"See Footnotes"	0	-10497	32767	4	-3	-4	0	11	-23	-12	-4									C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Silverstein Jonathan"	"C/o Glaukos Corporation"	"26051 Merit Circle, Suite 103"	"Laguna Hills"	CA	92653		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
