sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1610501	8	779152	2	000077915224000004	"2024-01-03 17:05:41"	wk-form4_1704319523.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	13730	0	0	A	134610	D	"By 401(k)"	0	11	0																						"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	8	779152	2	000077915223000055	"2023-08-07 17:24:55"	wk-form4_1691443486.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	14851	0	0	A	123198	D	"By 401(k)"	1	14	0																						"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	8	779152	1	000077915223000006	"2023-01-04 16:40:41"	wf-form4_167286838498724.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	5492	0	0	A	114148	D	"By 401(k)"	0	5	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	8	779152	1	000077915222000142	"2022-11-23 16:26:45"	wf-form4_166923878986473.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	16000	188.105	3009685	D	110851	D	"By 401(k)"	0	-13	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	8	779152	1	000077915222000094	"2022-10-06 16:02:21"	wf-form4_166508652576715.xml	4	2022-10-04	0	1	0	000000000000000000	2	"Common Stock"	2022-10-04	M	0	4505	0	0	A	126853	D	"By 401(k)"	0	4	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	8	779152	1	000077915222000059	"2022-08-05 16:42:08"	wf-form4_165973211049853.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	10046	0	0	A	108779	D	"By 401(k)"	1	10	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1610501	6	1224608	4	000106299322013275	"2022-05-23 16:11:30"	form4.xml	4	2022-05-19	0	0	0	000000000000000000	1	"Common Stock"	2022-05-19	P	0	3000	19.529	58587	A	32388	D		0	10	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Foss David B"	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1610501	8	779152	1	000077915222000028	"2022-03-23 16:04:18"	wf-form4_164806584419532.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-22	M	0	10000	87.27	872700	A	102651	D	"By 401(k)"	0	11	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	8	779152	1	000077915222000028	"2022-03-23 16:04:18"	wf-form4_164806584419532.xml	4	2022-03-22	0	1	0	000000000000000000	2	"Common Stock"	2022-03-23	S	0	3247	188.082	610701	D	102651	D	"By 401(k)"	0	-3	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	5	779152	1	000077915222000003	"2022-01-04 16:29:22"	wf-form4_164133173965679.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	5492	0	0	A	102651	D	"By 401(k)"	0	6	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	5	779152	1	000077915221000088	"2021-10-05 16:13:40"	wf-form4_163346480656975.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	M	0	4506	0	0	A	99352	D	"By 401(k)"	0	5	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	5	779152	1	000077915221000048	"2021-08-04 09:34:25"	wf-form4_162808405317604.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	4861	0	0	A	96608	D	"By 401(k)"	0	5	0	0																					"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	5	779152	1	000077915221000004	"2021-01-05 11:00:01"	wf-form4_160986238898911.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	2746	0	0	A	93620	D	"By 401(k)"	0	3	0	0																C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	7	779152	1	000077915220000090	"2020-10-06 16:59:07"	primary_doc.xml	4	2020-10-04	0	1	0	000000000000000000	0	"Common Stock"	2020-10-04	M	0	4506	0	0	A	91988	D	"By 401(k)"	0	5	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"Po Box 807"	"663 Hwy 60"	Monett	MO	65708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	7	779152	1	000077915220000020	"2020-02-13 16:16:37"	primary_doc.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	10000	87.27	872700	A	69748	D	"By 401(k)"	0	17	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"Po Box 807"	"663 Hwy 60"	Monett	MO	65708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	7	779152	1	000077915220000020	"2020-02-13 16:16:37"	primary_doc.xml	4	2020-02-11	0	1	0	000000000000000000	2	"Common Stock"	2020-02-12	S	0	2910	167.005	485984	D	69748	D	"By 401(k)"	0	-4	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"Po Box 807"	"663 Hwy 60"	Monett	MO	65708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	3	779152	1	000077915218000015	"2018-03-13 16:44:49"	edgardoc.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	7000	123.442	864096	D	51516	D	"by 401(k)"	0	-12	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
