sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1215178	10	768835	3	000076883523000078	"2023-06-01 17:56:07"	wk-form4_1685656552.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	51000	4.853	247503	A	670042	D		0	8	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Thorn Bruce K"	"4900 E Dublin Granville Rd"		Columbus	OH	43081-7651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1215178	9	768835	3	000076883518000107	"2018-12-17 16:12:07"	wf-form4_154508111020946.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	8500	29.457	250385	A	8500	D		0	32767	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Thorn Bruce K"	"4900 E Dublin Granville Rd"		Columbus	OH	43081-7651		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	60	1215178	7	884217	5	000120919116127383	"2016-06-13 16:52:49"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	21600	11.518	248789	A	49755	D		0	77	30820	-2	0	0	4	22	45	132		-23	-15	-7	-32	-33	-35	-80	-78	C		0	0000		"Tailored Brands Inc"	TLRD	5600	474908760		0004-01-30	56	g	"Thorn Bruce K"	"6380 Rogerdale Rd."		Houston	TX	77072		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	43	1215178	6	863157	3	000086315713000100	"2013-07-10 14:24:25"	edgardoc.xml	4	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	22003	34.1734	751918	A	0	D		0	-100	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Thorn Bruce K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"SVP Store Ops, Services"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215178	6	863157	3	000086315713000100	"2013-07-10 14:24:25"	edgardoc.xml	4	2013-07-09	0	1	0	000000000000000000	1	"Common Stock"	2013-07-09	S	0	22003	69.5	1529209	D	0	D		0	-100	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Thorn Bruce K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"SVP Store Ops, Services"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215178	6	863157	3	000086315713000099	"2013-07-05 13:57:23"	edgardoc.xml	4	2013-07-03	0	0	0	000000000000000000	0	"Common Stock"	2013-07-03	S	0	10010	68.25	683183	D	0	D		0	-100	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Thorn Bruce K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"SVP Store Ops, Services"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215178	6	863157	3	000086315712000141	"2012-12-19 16:34:48"	edgardoc.xml	4	2012-12-16	0	1	0	000000000000000000	1	"Common Stock"	2012-12-16	S	0	26701	70.6608	1886713	D	1362	D		1	-95	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Thorn Bruce K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"SVP Store Ops, Services"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215178	6	863157	3	000086315712000141	"2012-12-19 16:34:48"	edgardoc.xml	4	2012-12-16	0	1	0	000000000000000000	2	"Common Stock"	2012-12-17	M	0	26175	32.4289	848827	A	1362	D		0	-105	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Thorn Bruce K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"SVP Store Ops, Services"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215178	6	863157	3	000086315712000063	"2012-03-27 19:28:00"	edgardoc.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	6354	58	368532	D	40	D		0	-99	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Thorn Bruce K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"SVP Store Ops, Services"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1215178	5	863157	3	000086315711000121	"2011-12-20 11:05:07"	edgardoc.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock"	2011-12-16	M	0	18899	26.779	506096	A	3719	D		0	-124	32767	0	2	3	4	7				4	3	6	7	14	13	26	90	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Thorn Bruce K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"SVP Supply Chain"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
