sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1227471	8	944695	2	000094469519000161	"2019-08-08 10:10:35"	primary_doc.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	7510	130.43	979529	D	31839	D		0	-19	0	0																C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Huber J Kendall"	"The Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227471	7	944695	2	000094469519000131	"2019-05-28 16:36:02"	edgar.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	23261	67.34	1566396	A	39341	D		1	145	0																	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Huber J Kendall"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227471	7	944695	2	000094469519000131	"2019-05-28 16:36:02"	edgar.xml	4	2019-05-23	0	1	0	000000000000000000	1	"Common Stock"	2019-05-23	S	0	23261	121.515	2826552	D	39341	D		1	-37	0																	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Huber J Kendall"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227471	7	944695	2	000094469518000123	"2018-11-20 10:44:16"	edgar.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	24000	57.99	1391760	A	36481	D		1	192	0	0																C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Huber J Kendall"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227471	7	944695	2	000094469518000123	"2018-11-20 10:44:16"	edgar.xml	4	2018-11-16	0	1	0	000000000000000000	1	"Common Stock"	2018-11-16	S	0	24000	110.067	2641610	D	36481	D		1	-40	0	0																C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Huber J Kendall"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227471	8	944695	2	000094469517000098	"2017-08-08 11:26:05"	primary_doc.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	20960	97.3286	2040008	D	34079	D		1	-38	0	0																C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Huber J Kendall"	"The Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227471	8	944695	2	000094469517000098	"2017-08-08 11:26:05"	primary_doc.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Common Stock"	2017-08-07	M	0	13000	42.49	552370	A	34079	D		0	62	0	0																C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Huber J Kendall"	"The Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227471	5	944695	2	000094469516000197	"2016-05-27 09:26:19"	primary_doc.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	M	0	35750	38.9152	1391218	A	40140	D		1	814	20265	0	1	0	0	-6	-10	2		0	1	2	-3	4	3	23	49	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Huber J Kendall"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln St. (E-10)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227471	5	944695	2	000094469516000197	"2016-05-27 09:26:19"	primary_doc.xml	4	2016-05-25	0	1	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	35750	86.3455	3086853	D	40140	D		1	-47	20265	0	1	0	0	-6	-10	2		0	1	2	-3	4	3	23	49	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Huber J Kendall"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln St. (E-10)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227471	5	944695	2	000094469515000077	"2015-08-04 12:33:30"	primary_doc.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	26682	82.0883	2190279	D	39555	D		0	-40	17198	0	-1	-1	0	-6	3	-1	1	4	5	5	11	15	19	39	55	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Huber J Kendall"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln St. (E-10)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
