sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1354437	1	1304280	1	000120919106053106	"2006-10-03 18:52:30"	doc4.xml	4	2006-09-30	0	1	0	000000000000000000	0	"Common Shares"	2006-09-30	M	0	2265	0	0	A	1000	D		0	-179	0																	C		0	0000		"Novelis Inc."	NVL	3350	0	A6	0004-12-31	33	d	"Walpole Thomas"	"3399 Peachtree Road, Ne"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"VP Global Can"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1354423	2	1304280	1	000120919106053094	"2006-10-03 18:47:53"	doc4.xml	4	2006-09-30	0	1	0	000000000000000000	0	"Common Shares"	2006-09-30	M	0	2606	0	0	A	0	D		0	-100	0																	C		0	0000		"Novelis Inc."	NVL	3350	0	A6	0004-12-31	33	d	"Nardocci Tadeu"	"3399 Peachtree Road, Ne"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"SVP, Pres S.A."		0	0	1	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1354425	3	1304280	1	000120919106053090	"2006-10-03 18:46:31"	doc4.xml	4	2006-09-30	0	1	0	000000000000000000	0	"Common Shares"	2006-09-30	M	0	4866	0	0	A	0	D		0	-100	0																	C		0	0000		"Novelis Inc."	NVL	3350	0	A6	0004-12-31	33	d	"Morrison John C"	"3399 Peachtree Road, Ne"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"SVP, Pres Asia"		0	0	1	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1354419	2	1304280	1	000120919106053084	"2006-10-03 18:42:39"	doc4.xml	4	2006-09-30	0	1	0	000000000000000000	0	"Common Shares"	2006-09-30	M	0	4866	0	0	A	29	D		0	-101	0																	C		0	0000		"Novelis Inc."	NVL	3350	0	A6	0004-12-31	33	d	"Greenawalt Kevin"	"3399 Peachtree Road, Ne"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"SVP, Pres N.A."		0	0	1	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1354400	1	1304280	1	000120919106053083	"2006-10-03 18:41:30"	doc4.xml	4	2006-09-30	0	1	0	000000000000000000	0	"Common Shares"	2006-09-30	M	0	2606	0	0	A	0	D		0	-100	0																	C		0	0000		"Novelis Inc."	NVL	3350	0	A6	0004-12-31	33	d	"Godsell David"	"3399 Peachtree Road, Ne"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"VP HR, EH, S"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1354420	1	1304280	1	000120919106053080	"2006-10-03 18:39:08"	doc4.xml	4	2006-09-30	0	1	0	000000000000000000	0	"Common Shares"	2006-09-30	M	0	2265	0	0	A	487	D		0	-127	0																	C		0	0000		"Novelis Inc."	NVL	3350	0	A6	0004-12-31	33	d	"Fehling Steve"	"3399 Peachtree Road, Ne"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"VP Metal, Procurement"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1269707	2	1304280	1	000120919106053069	"2006-10-03 18:30:52"	doc4.xml	4	2006-09-30	0	1	0	000000000000000000	0	"Common Shares"	2006-09-30	M	0	21570	0	0	A	25000	D		0	629	0																	C		0	0000		"Novelis Inc."	NVL	3350	0	A6	0004-12-31	33	d	"Brooks Martha"	"3399 Peachtree Road, Ne"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1354437	1	1304280	1	000120919106020137	"2006-03-27 18:03:21"	doc4.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	3950	0	0	A	1000			0	-134	0	0																					"Novelis Inc."	NVL	3350	0	A6	0004-12-31	33	d	"Walpole Thomas"	"3399 Peachtree Road, Ne"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"VP Global Can"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1354408	1	1304280	1	000120919106020132	"2006-03-27 18:00:35"	doc4.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	2150	0	0	A	666			0	-145	0	0																					"Novelis Inc."	NVL	3350	0	A6	0004-12-31	33	d	"Pulley Brenda"	"3399 Peachtree Road, Ne"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"VP Corp. Communications"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159202	3	1304280	1	000120919106020131	"2006-03-27 17:59:44"	doc4.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	6000	0	0	A	0			0	-100	0	0																					"Novelis Inc."	NVL	3350	0	A6	0004-12-31	33	d	"Parrette Leslie J"	"3399 Peachtree Road, Ne"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
