sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1190940	9	84839	1	000110465911007442	"2011-02-14 19:21:19"	a4.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2011-02-10	S	0	53839	19.574	1053847	D	1007787	D	"General Partner of Partnership for benef"	1	-5	8238	-1	-1	-1	1	-4	4	-8	10	2	2	3	1	12	45	50	82	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	9	84839	1	000110465911006895	"2011-02-11 17:01:16"	a4.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2011-02-08	S	0	50000	19.4368	971840	D	1061626	D	"General Partner of Partnership for benef"	0	-4	8044	2	-1	-1	-1	-3	4	-9	7	0	0	2	-2	8	41	51	80	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	9	84839	1	000110465911005955	"2011-02-09 17:12:14"	a4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2011-02-07	S	0	25000	19.3456	483640	D	1111626	D	"General Partner of Partnership for benef"	0	-2	8066	-1	0	0	1	-1	7	-6	12	1	3	2	-3	9	37	54	76	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	9	84839	1	000110465910062416	"2010-12-13 17:01:04"	a4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2010-12-10	S	0	20400	28.8372	588279	D	757751	D	"General Partner of Partnership for benef"	0	-3	9454	1	-1	-1	2	-1	-1	-1	14	2	3	9	11	31	38	55	82	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	9	84839	1	000110465910062413	"2010-12-13 17:00:47"	a4.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2010-12-08	S	0	34100	28.7563	980590	D	811674	D	"General Partner of Partnership for benef"	0	-4	9454	1	-1	-1	2	-1	-1	-1	14	2	3	9	11	31	38	55	82	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	9	84839	1	000110465910062414	"2010-12-13 17:00:46"	a4.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2010-12-09	S	0	2500	28.8506	72127	D	778151	D	"General Partner of Partnership for benef"	0	0	9454	1	-1	-1	2	-1	-1	-1	14	2	3	9	11	31	38	55	82	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	9	84839	1	000110465910061755	"2010-12-08 17:01:05"	a4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2010-12-07	S	0	15900	28.5844	454492	D	845774	D	"General Partner of Partnership for benef"	0	-2	8737	1	0	0	0	0	4	1	18	2	4	9	14	34	37	50	79	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	9	84839	1	000110465910061397	"2010-12-06 17:02:05"	a4.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2010-12-02	S	0	25000	27.885	697125	D	861674	D	"General Partner of Partnership for benef"	0	-3	8256	-1	2	2	3	4	5	3	20	4	6	6	13	31	37	55	75	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	9	84839	1	000110465910056935	"2010-11-08 17:03:27"	a4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2010-11-05	S	0	25000	26.8847	672118	D	886674	D	"General Partner of Partnership for benef"	0	-3	9751	0	0	0	-2	6	9	14	24	2	3	8	19	23	23	47	72	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	9	84839	1	000110465910056934	"2010-11-08 17:01:46"	a4.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2010-11-04	S	0	80000	26.8909	2151272	D	911674	D	"General Partner of Partnership for benef"	0	-8	9751	0	0	0	-2	6	9	14	24	2	3	8	19	23	23	47	72	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
