sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1513887	1441	1180262	1	000120919123047779	"2023-08-30 18:38:02"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	6604	14.99	98994	D	139224	D		0	-5	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Montesino Ibelis"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, Chief of Staff"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1513887	1440	1180262	1	000120919118017540	"2018-03-06 19:53:23"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	19576	30.44	595893	A	4634	D		0	-131	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Montesino Ibelis"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, Managing Dir North Americ"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1513887	1440	1180262	1	000120919118017540	"2018-03-06 19:53:23"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	3	"Common Stock"	2018-03-02	S	0	16219	93.8391	1521977	D	4634	D		1	-78	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Montesino Ibelis"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, Managing Dir North Americ"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1513887	1380	1180262	1	000120919118015305	"2018-03-01 20:49:29"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	24590	44.79	1101386	A	12601	D		0	-205	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Montesino Ibelis"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, Managing Dir North Americ"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1513887	1127	1180262	1	000120919117031678	"2017-05-11 20:34:52"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	25924	29.7181	770412	A	0	D		0	-100	32767	0	0	0						5	14	20	24	26	32	16	56	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fleming Ibelis"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, Managing Dir North Americ"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1513887	1127	1180262	1	000120919117031678	"2017-05-11 20:34:52"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	9	"Common Stock"	2017-05-11	S	0	8456	71.54	604942	D	0	D		0	-100	32767	0	0	0						5	14	20	24	26	32	16	56	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fleming Ibelis"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, Managing Dir North Americ"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1513887	1129	1180262	1	000120919116137082	"2016-08-15 19:31:23"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock"	2016-08-11	M	0	10000	6.82	68200	A	0	D		0	-100	32767	0	0	0	-2	-8	-18	-8		-4	-3	-3	10	6	45	8	25	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fleming Ibelis"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, Managing Dir North Americ"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1513887	1129	1180262	1	000120919116137082	"2016-08-15 19:31:23"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	3	"Common Stock"	2016-08-11	S	0	9729	64.8559	630983	D	0	D		1	-100	32767	0	0	0	-2	-8	-18	-8		-4	-3	-3	10	6	45	8	25	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fleming Ibelis"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, Managing Dir North Americ"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1513887	734	1180262	1	000120919113041901	"2013-08-23 18:49:45"	doc4.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	388	63.5325	24651	D	5893	D		0	-6	32767	1	1	1	-6	8	10	5	-22	2	-2	0	30	32	76	26	33	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fleming Ibelis"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, Managing Dir North Americ"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1513887	727	1180262	1	000120919112016266	"2012-03-06 19:02:02"	doc4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	7670	67	513890	D	6464	D		0	-54	32767	-2	1	1	5	8	-31	-25	-35	2	1	12	18	20	20	77	222	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Fleming Ibelis"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, Managing Dir North Americ"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
