sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1488657	3	1394159	1	000139415915000097	"2015-07-31 18:09:28"	wf-form4_143838055796637.xml	4	2015-07-29	0	1	0	000000000000000000	0	"Common Stock"	2015-07-29	M	0	13819	0	0	A	157674	D		0	10	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Fulton Samuel M"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488657	3	1394159	1	000139415915000091	"2015-06-16 19:54:24"	wf-form4_143449885432374.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	55000	0	0	A	150171	D		0	58	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Fulton Samuel M"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488657	3	1394159	1	000139415915000051	"2015-03-27 16:54:05"	wf-form4_142748963542290.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	S	0	14840	11.781	174830	D	120307	D		0	-11	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Fulton Samuel M"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488657	3	1394159	1	000139415915000040	"2015-03-06 18:28:56"	wf-form4_142568452635930.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	6433	0	0	A	135147	D		0	5	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Fulton Samuel M"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488657	3	1394159	1	000139415915000029	"2015-02-24 18:07:22"	wf-form4_142481923216358.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	45000	0	0	A	130715	D		0	52	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Fulton Samuel M"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488657	3	1394159	1	000139415915000012	"2015-01-28 17:32:55"	wf-form4_142248436460620.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	S	0	13064	9.942	129882	D	99683	D		0	-12	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Fulton Samuel M"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488657	3	1394159	1	000139415915000010	"2015-01-22 18:09:16"	wf-form4_142196814666172.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock"	2015-01-20	M	0	20000	4.9	98000	A	112747	D		1	22	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Fulton Samuel M"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488657	3	1394159	1	000139415915000010	"2015-01-22 18:09:16"	wf-form4_142196814666172.xml	4	2015-01-20	0	1	0	000000000000000000	1	"Common Stock"	2015-01-20	S	0	18446	10.093	186175	D	112747	D		0	-14	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Fulton Samuel M"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488657	3	1394159	1	000139415914000226	"2014-11-26 16:20:11"	wf-form4_141703680075883.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	12255	7.559	92636	D	111193	D		0	-10	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Fulton Samuel M"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1488657	3	1394159	1	000139415914000214	"2014-09-29 16:48:45"	wf-form4_141202371484059.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	S	0	7878	7.954	62662	D	123448	D		0	-6	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Fulton Samuel M"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	SVP		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
