sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1214328	17	355811	1	000156218024004255	"2024-05-21 09:19:38"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	4716	34.4578	162503	D	3764	D		0	-56	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Anderson Joseph B Jr"	"600 N. Centennial St."		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1223646	7	355811	1	000156218024004254	"2024-05-21 09:16:45"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	4716	34.4578	162503	D	24464	D		0	-16	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Goode Gary F"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1651517	2	355811	1	000156218024001472	"2024-02-21 15:13:08"	primarydocument.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-20	S	f	12500	34.996	437450	D	28949	D		0	-30	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Ryan Scott P"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	4	355811	1	000156218024001471	"2024-02-21 15:07:39"	primarydocument.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-20	S	f	13500	33.0435	446087	D	44321	D		0	-23	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1223646	7	355811	1	000156218024001212	"2024-02-09 15:47:23"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	f	7000	35.0198	245139	D	29180	D		0	-19	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Goode Gary F"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1223646	7	355811	1	000156218024001019	"2024-02-05 09:11:44"	primarydocument.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	f	7000	34.1132	238792	D	29180	D		0	-19	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Goode Gary F"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1333446	7	355811	1	000156218024000909	"2024-02-02 09:17:45"	primarydocument.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	f	6022	33.9312	204334	D	62555	D		0	-9	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Schaum Richard O"	"600 N Centennial"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1214328	17	355811	1	000156218023006132	"2023-08-03 11:56:45"	primarydocument.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	f	4416	33.5243	148043	D	4716	D		0	-48	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Anderson Joseph B Jr"	"600 N. Centennial St."		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1755126	1	355811	1	000156218023006083	"2023-08-01 09:05:01"	primarydocument.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Common Stock"	2023-07-31	S	f	4430	33.2041	147094	D	21441	D		0	-17	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Starkoff Kathleen"	"600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1223646	7	355811	1	000156218023004347	"2023-05-22 13:44:58"	primarydocument.xml	4	2023-05-18	0	0	0	000000000000000000	1	"Common Stock"	2023-05-19	S	f	4416	28.2693	124837	D	29180	D		0	-13	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Goode Gary F"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1608435	2	355811	1	000156218023004346	"2023-05-22 12:01:42"	primarydocument.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	f	4416	28.2693	124837	D	36149	D		0	-11	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Hollars James A"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
