sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1577379	4	355811	1	000156218022007377	"2022-10-31 14:59:25"	primarydocument.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	f	10000	25.74	257400	A	118506	D		0	9	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Downing Steven R"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577379	4	355811	1	000156218020004727	"2020-06-30 19:54:34"	primarydocument.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	f	117	21.42	2506	A	139059	D		0	0	0																	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Downing Steven R"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1651517	2	355811	1	000156218020004726	"2020-06-30 19:54:12"	primarydocument.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	f	117	21.42	2506	A	30763	D		0	0	0																	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Ryan Scott P"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1731934	2	355811	1	000156218020004725	"2020-06-30 19:53:11"	primarydocument.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	f	30	21.42	643	A	32547	D		0	0	0																	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Boehm Neil"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1731933	1	355811	1	000156218020004724	"2020-06-30 19:52:39"	primarydocument.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	f	117	21.42	2506	A	33598	D		0	0	0																	C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Chiodo Matthew"	"600 N Centennial"		Zeeland	MI	49464		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577379	4	355811	1	000156218020002770	"2020-03-31 12:23:10"	primarydocument.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	f	674	18.53	12489	A	138942	D		0	0	0	0																C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Downing Steven R"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1731933	1	355811	1	000156218020002769	"2020-03-31 12:22:43"	primarydocument.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	f	675	18.53	12508	A	33481	D		0	2	0	0																C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Chiodo Matthew"	"600 N Centennial"		Zeeland	MI	49464		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1731934	2	355811	1	000156218020002768	"2020-03-31 12:21:31"	primarydocument.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	f	575	18.53	10655	A	32517	D		0	2	0	0																C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Boehm Neil"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1651517	2	355811	1	000156218020002767	"2020-03-31 12:21:09"	primarydocument.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	f	675	18.53	12508	A	30646	D		0	2	0	0																C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Ryan Scott P"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577359	4	355811	1	000156218020002766	"2020-03-31 12:20:33"	primarydocument.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	f	539	18.53	9988	A	33040	D		0	2	0	0																C		0	0000		"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Nash Kevin C"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
