sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1245824	1	1045742	2	000114036105002826	"2005-04-11 10:37:25"	doc1.xml	4	2005-02-17	0	0	0	000000000000000000	1	"Common Stock"	2005-02-28	P	0	2300	0.84	1932	A	1486900	D		1	0	0	0																C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	1	1045742	2	000114036105000740	"2005-01-31 14:21:07"	doc1.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	P	0	860	1.13	972	A	1584600	D		0	0	0	0																C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	1	1045742	2	000114036104007145	"2004-12-27 17:12:14"	doc1.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	P	0	865	1.13	977	A	1583740	D		0	0	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	3	1045742	2	000114036104006654	"2004-11-30 21:05:00"	doc1.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	600	1.62	972	A	1582875	D		0	0	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	3	1045742	2	000114036104005962	"2004-10-28 19:52:03"	doc1.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock"	2004-10-26	P	0	540	1.65	891	A	1582275	D		0	0	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	3	1045742	2	000114036104005462	"2004-09-29 19:36:21"	doc1.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock"	2004-09-27	P	0	845	1.15	972	A	1331735	D		0	0	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	3	1045742	2	000114036104005461	"2004-09-29 19:36:12"	doc1.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock"	2004-09-27	P	0	845	1.15	972	A	1331735	D		0	0	0																	C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	2	1045742	2	000114036104004918	"2004-08-23 12:31:45"	doc1.xml	4	2004-08-20	0	0	0	000000000000000000	0	"Common Stock"	2004-08-20	P	0	630	1.59	1002	A	1330890	D		0	0	0	0																C		0	0000		"Yp Corp"	YPNT	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	4	1045742	10	000114036104004277	"2004-07-26 17:38:16"	doc1.xml	4	2004-07-19	0	0	0	000000000000000000	0	"Common Stock"	2004-07-19	P	0	610	1.61	982	A	1330260	D		0	0	0																	C		0	0000		"Yp Corp"	YPNTO	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp Corp."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1245824	2	1045742	10	000114036104003708	"2004-06-17 17:06:33"	doc1.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	650	1.47	956	A	1329650	D		0	0	0																	C		0	0000		"Yp Corp"	YPNTO	7371	850206668	NV	0004-09-30	73	i	"Johnson Deval"	"C/o Yp.Net, Inc."	"4840 East Jasmine Street, Suite 105"	Mesa	AZ	85205		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
