sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1742150	2	784199	3	000078419923000100	"2023-06-08 17:24:02"	wk-form4_1686259434.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	16254	15.2678	248163	D	34724	D		0	-32	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maier Dennis B"	"1655 Roberts Blvd, Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742150	2	784199	3	000078419923000080	"2023-03-03 18:20:34"	wf-form4_167788560753860.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	1121	13.4118	15035	D	50978	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maier Dennis B"	"1655 Roberts Blvd, Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742150	2	784199	3	000078419923000046	"2023-03-01 18:32:32"	wf-form4_167771351849025.xml	4	2023-02-23	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	2330	12.938	30146	D	48436	D		0	-5	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maier Dennis B"	"1655 Roberts Blvd, Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742150	2	784199	3	000078419922000165	"2022-08-10 17:12:13"	wf-form4_166016587852712.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	5762	21.6093	124513	D	22807	D		0	-20	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maier Dennis B"	"1655 Roberts Blvd, Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742150	1	784199	2	000078419921000190	"2021-08-24 17:15:22"	certent-form4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	2715	25.6402	69613	D	17677	D		0	-13	0																						"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Maier Dennis B"	"1655 Roberts Blvd, Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742150	1	784199	2	000078419921000125	"2021-05-04 16:17:26"	certent-form4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	3861	28	108108	D	20392	D		0	-16	0																						"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Maier Dennis B"	"1655 Roberts Blvd, Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742150	1	784199	2	000078419921000125	"2021-05-04 16:17:26"	certent-form4.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	M	0	3314	21.55	71417	A	20392	D		0	19	0																						"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Maier Dennis B"	"1655 Roberts Blvd, Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742150	1	784199	2	000078419921000031	"2021-02-19 16:28:35"	certent-form4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	6630	21.55	142877	A	19916	D		0	50	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Maier Dennis B"	"1655 Roberts Blvd, Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742150	1	784199	2	000078419921000031	"2021-02-19 16:28:35"	certent-form4.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	7197	24.7264	177956	D	19916	D		0	-27	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Maier Dennis B"	"1655 Roberts Blvd, Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742150	1	784199	2	000078419920000216	"2020-12-15 16:37:17"	certent-form4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	1843	21.8501	40270	D	16240	D		0	-10	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Maier Dennis B"	"1655 Roberts Blvd, Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
