sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1184069	3	1056903	1	000120919117058668	"2017-11-01 18:04:22"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Shares"	2017-11-01	S	0	1250	53.88	67350	D	8216	D		0	-13	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Kruger Denise L"	"5775 Southview"		"Yorba Linda"	CA	92887		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184069	3	1056903	1	000120919117054854	"2017-10-03 12:11:54"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Shares"	2017-10-02	S	0	1250	49.61	62013	D	9466	D		0	-12	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Kruger Denise L"	"5775 Southview"		"Yorba Linda"	CA	92887		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184069	3	1056903	1	000120919117051352	"2017-09-05 16:41:19"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	1	"Common Shares"	2017-09-01	S	0	1250	49.33	61663	D	10716	D		0	-10	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Kruger Denise L"	"5775 Southview"		"Yorba Linda"	CA	92887		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184069	3	1056903	1	000120919117046956	"2017-08-01 17:47:07"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Shares"	2017-08-01	S	0	1250	49.43	61788	D	11947	D		0	-9	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Kruger Denise L"	"5775 Southview"		"Yorba Linda"	CA	92887		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184069	3	1056903	1	000120919117042880	"2017-07-03 17:35:26"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Shares"	2017-07-03	S	0	1250	47.52	59400	D	13197	D		0	-9	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Kruger Denise L"	"5775 Southview"		"Yorba Linda"	CA	92887		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184069	3	1056903	1	000120919117037619	"2017-06-05 14:34:37"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	1	"Common Shares"	2017-06-01	S	0	1250	45.62	57025	D	14447	D		0	-8	0	0																C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Kruger Denise L"	"5775 Southview"		"Yorba Linda"	CA	92887		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184069	3	1056903	1	000120919117028986	"2017-05-01 17:57:18"	doc4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Shares"	2017-05-01	S	0	1250	44.59	55738	D	15678	D		0	-7	5970	0	-1	-1	1					-2	-2	1	-1	2	17	10	18	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Kruger Denise L"	"5775 Southview"		"Yorba Linda"	CA	92887		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184069	3	1056903	1	000120919117025309	"2017-04-04 19:04:24"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Shares"	2017-04-03	S	0	1250	44.08	55100	D	16928	D		0	-7	7112	2	0	0	1	3				-1	0	2	-3	-4	9	11	12	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Kruger Denise L"	"5775 Southview"		"Yorba Linda"	CA	92887		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184069	3	1056903	1	000120919117016996	"2017-03-02 19:54:44"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	1	"Common Shares"	2017-03-01	S	0	1250	44.5	55625	D	16442	D		0	-7	5598	0	-2	-2	-7	-3				0	2	3	5	2	16	9	18	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Kruger Denise L"	"5775 Southview"		"Yorba Linda"	CA	92887		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1184069	3	1056903	1	000120919117007336	"2017-02-02 20:12:14"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Shares"	2017-02-01	S	0	1250	43.33	54163	D	16493	D		0	-7	4695	4	0	0	-1	0	3			-3	0	-3	-6	8	1	-6	12	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Kruger Denise L"	"5775 Southview"		"Yorba Linda"	CA	92887		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
