sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1657787	4	23217	78	000141588924014694	"2024-05-28 17:23:03"	form4-05282024_090559.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	15444	23	355212	A	113254	D		0	16	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Brock Charisse"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1657787	4	23217	78	000141588924014694	"2024-05-28 17:23:03"	form4-05282024_090559.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	0	15444	30.37	469034	D	113254	D		0	-12	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Brock Charisse"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1932635	1	23217	78	000141588924012352	"2024-05-06 17:05:42"	form4-05062024_090534.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	4180	0	0	A	6532	D		0	178	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Bartell Carey"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1139497	14	23217	78	000120919123052559	"2023-10-10 17:45:04"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	P	0	9238	27.31	252290	A	165205	D		0	6	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Lenny Richard H"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1987656	1	23217	78	000120919123051686	"2023-10-03 17:46:18"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	1715	0	0	A	3518	D		0	95	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Johnson William Eric"	"C/O Conagra Brands, Inc."	"222 Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1576059	5	23217	78	000120919123044477	"2023-08-03 16:56:39"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	90951	23	2091873	A	268828	D	"By trust,By wife"	0	51	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1576059	5	23217	78	000120919123044477	"2023-08-03 16:56:39"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-02	S	0	75522	33.07	2497513	D	268828	D	"By trust,By wife"	0	-22	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1872274	1	23217	78	000120919123044474	"2023-08-03 16:55:44"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	5107	0	0	A	7220	D		0	242	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Eboli Alexandre"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1539644	4	23217	78	000120919123043227	"2023-07-24 16:54:44"	doc4.xml	4	2023-07-23	0	1	0	000000000000000000	0	"Common Stock"	2023-07-23	M	0	4131	0	0	A	36447	D		0	13	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Wise Robert G"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1651433	4	23217	78	000120919123043225	"2023-07-24 16:54:07"	doc4.xml	4	2023-07-23	0	1	0	000000000000000000	0	"Common Stock"	2023-07-23	M	0	11015	0	0	A	156660	D		0	8	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Serrao Darren"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
