sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1375456	4	1224608	4	000125098817000017	"2017-03-07 11:58:29"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	32600	10.88	354688	A	47558	D		0	218	25176	0	-1	-2	-3	-1				-2	-1	1	10	16	32	16	30	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Nickele Christopher J"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375456	4	1224608	4	000125098817000017	"2017-03-07 11:58:29"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	32600	21.08	687208	D	47558	D		0	-41	25176	0	-1	-2	-3	-1				-2	-1	1	10	16	32	16	30	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Nickele Christopher J"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375456	4	1224608	4	000125098816000063	"2016-11-25 18:30:18"	edgar.xml	4	2016-03-25	0	0	0	000000000000000000	1	"Common Stock"	2016-11-22	S	0	30000	17.91	537300	D	42731	D		0	-41	32767	0	-1	-1	1	9	18			3	2	13	17	12	-10	-9	6	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Nickele Christopher J"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375456	4	1224608	4	000125098816000060	"2016-06-27 13:49:18"	edgar.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	24996	19.25	481173	D	74975	D		0	-25	21415	0	-9	-7	-1	5	-12	12		-6	-5	-11	-7	-3	-8	-5	3	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Nickele Christopher J"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375456	4	1224608	4	000125098815000038	"2015-06-09 13:48:32"	edgar.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	32600	10.88	354688	A	71616	D		0	84	26580	0	1	3	2	-1	-3	13	12	-2	0	-1	3	8	7	8	48	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Nickele Christopher J"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375456	4	1224608	4	000125098815000038	"2015-06-09 13:48:32"	edgar.xml	4	2015-06-05	0	1	0	000000000000000000	1	"Common Stock"	2015-06-05	S	0	97707	18.1556	1773931	D	71616	D		1	-58	26580	0	1	3	2	-1	-3	13	12	-2	0	-1	3	8	7	8	48	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Nickele Christopher J"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375456	4	1224608	4	000125098815000037	"2015-06-01 14:56:41"	edgar.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	M	0	146300	7.44673	1089457	A	136723	D		0	-1528	27899	0	-1	1	2	1	-1	13	15	1	-2	0	3	11	2	13	55	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Nickele Christopher J"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375456	4	1224608	4	000125098815000037	"2015-06-01 14:56:41"	edgar.xml	4	2015-05-28	0	1	0	000000000000000000	2	"Common Stock"	2015-05-28	S	0	146300	18.1093	2649385	D	136723	D		0	-52	27899	0	-1	1	2	1	-1	13	15	1	-2	0	3	11	2	13	55	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Nickele Christopher J"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375456	4	1224608	4	000125098815000016	"2015-03-24 13:15:50"	edgar.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	31118	17.3	538341	D	143646	D		0	-18	20338	0	-1	-3	-1	3	11	6	8	1	3	8	4	5	3	-6	56	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Nickele Christopher J"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1375456	5	1224608	4	000125098814000037	"2014-03-24 14:50:45"	edgar.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	50100	19.1325	958538	D	165172	D		0	-23	25980	0	-1	-1	-6	-6	-7	-9	-6	1	1	2	12	10	33	66	144	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Nickele Christopher J"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"Pres, Other CNO Business"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
