sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1307979	9	1611988	1	000120919117063657	"2017-12-04 18:34:55"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2017-11-30	M	0	10000	3.37	33700	A	0	D		0	-100	0																	C	A	0	0000		"Fifth Street Asset Management Inc."	FSAM	6282	465610118	DE	0004-12-31	62	h	"Arthur Michael W"	"C/o Fsam"	"777 W. Putnam Ave., 3Rd Fl"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1307979	9	1611988	1	000120919117063657	"2017-12-04 18:34:55"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Class A Common Stock, $0.01 par value per share"	2017-11-30	S	0	10000	4.076	40760	D	0	D		0	-100	0																	C	A	0	0000		"Fifth Street Asset Management Inc."	FSAM	6282	465610118	DE	0004-12-31	62	h	"Arthur Michael W"	"C/o Fsam"	"777 W. Putnam Ave., 3Rd Fl"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	44	1307979	3	949373	7	000160603614000018	"2014-09-30 13:19:55"	primary_doc.xml	4	2014-09-29	0	1	0	000000000000000000	0	"Common Stock"	2014-09-29	M	0	13000	7.5615	98300	A	53780	D	"By IRA"	0	32	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Arthur Michael W"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	3	949373	7	000160603614000018	"2014-09-30 13:19:55"	primary_doc.xml	4	2014-09-29	0	1	0	000000000000000000	1	"Common Stock"	2014-09-29	S	0	38017	20.1	764142	D	53780	D	"By IRA"	0	-41	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Arthur Michael W"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	3	949373	7	000157370013000014	"2013-06-13 15:45:23"	primary_doc.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	1985	14.152	28092	D	31915	I	"By IRA"	0	-6	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Arthur Michael W"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	4	949373	7	000157370013000012	"2013-06-11 13:05:29"	primary_doc.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	4015	14.1863	56958	D	33900	I	"By IRA"	1	-11	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Arthur Michael W"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Unit 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	4	949373	7	000157370013000011	"2013-06-06 15:17:21"	primary_doc.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	S	0	3633	13.9727	50763	D	37915	I	"By IRA"	0	-9	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Arthur Michael W"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Unit 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	3	949373	7	000123511013000073	"2013-03-12 16:33:41"	edgar.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	8000	14.9512	119610	D	41548	I	"By IRA"	0	-16	0																	C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Arthur Michael W"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	3	949373	7	000123511013000070	"2013-03-11 16:37:10"	edgar.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	12000	14.9874	179849	D	49548	I	"By IRA"	1	-19	0																	C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Arthur Michael W"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	3	949373	7	000123511012000232	"2012-12-20 17:08:53"	edgar.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	10000	5.75	57500	A	59652	D	"By IRA"	0	20	0																	C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-12-31	58	g	"Arthur Michael W"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
