sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1307979	1	949373	6	000123511008000029	"2008-02-01 12:51:30"	edgar.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	P	0	500	7.5	3750	A	21570	I	"By IRA"	0	2	0	0																C		0	0000		"Einstein Noah Restaurant Group Inc"	NWRG	5812	133690261	DE	0004-01-03	58	g	"Arthur Michael W"	"C/o New World Restaurant Group, Inc."	"1687 Cole Boulevard"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	3	949373	5	000123511007000118	"2007-06-11 16:52:05"	edgar.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	15000	18	270000	A	49902	D	"By IRA"	0	43	0	0	-1	-1	-6	-2	-9	6	-29									C		0	0000		"Einstein Noah Restaurant Group Inc"	BAGL	5812	133690261	DE	0004-01-03	58	g	"Arthur Michael W"	"C/o Einstein Noah Restaurant Group, Inc."	"555 Zang Street, Suite 300"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	1	949373	4	000123511007000021	"2007-01-08 12:35:06"	edgar.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	P	0	2272	7.77394	17662	A	34902	I	"By IRA"	0	7	0	0																C		0	0000		"New World Restaurant Group Inc"	NWRG	5812	133690261	DE	0004-01-03	58	g	"Arthur Michael W"	"C/o New World Restaurant Group, Inc."	"1687 Cole Boulevard"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	1	949373	4	000123511006000094	"2006-11-15 13:16:24"	edgar.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	P	0	4500	8	36000	A	32380	I	"By IRA"	0	16	0	0																C		0	0000		"New World Restaurant Group Inc"	NWRG	5812	133690261	DE	0004-01-03	58	g	"Arthur Michael W"	"C/o New World Restaurant Group, Inc."	"1687 Cole Boulevard"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	1	949373	4	000123511006000077	"2006-09-20 12:11:09"	edgar.xml	4	2006-09-19	0	0	0	000000000000000000	0	"Common Stock"	2006-09-19	P	0	520	9.2	4784	A	27880	I	"By IRA"	0	2	0	0																C		0	0000		"New World Restaurant Group Inc"	NWRG	5812	133690261	DE	0004-01-03	58	g	"Arthur Michael W"	"C/o New World Restaurant Group, Inc."	"1687 Cole Boulevard"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	1	949373	4	000123511006000076	"2006-09-19 12:10:22"	edgar.xml	4	2006-09-18	0	0	0	000000000000000000	0	"Common Stock"	2006-09-18	P	0	700	9.07286	6351	A	27360	I	"By IRA"	0	3	0	0																C		0	0000		"New World Restaurant Group Inc"	NWRG	5812	133690261	DE	0004-01-03	58	g	"Arthur Michael W"	"C/o New World Restaurant Group, Inc."	"1687 Cole Boulevard"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	1	949373	4	000123511006000075	"2006-09-18 12:05:19"	edgar.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock"	2006-09-15	P	0	3031	9.07	27491	A	26660	I	"By IRA"	0	13	0	0																C		0	0000		"New World Restaurant Group Inc"	NWRG	5812	133690261	DE	0004-01-03	58	g	"Arthur Michael W"	"C/o New World Restaurant Group, Inc."	"1687 Cole Boulevard"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	1	949373	4	000123511006000074	"2006-09-15 14:39:17"	edgar.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-14	P	0	4807	9.05624	43533	A	23629	I	"By IRA"	0	26	0	0																C		0	0000		"New World Restaurant Group Inc"	NWRG	5812	133690261	DE	0004-01-03	58	g	"Arthur Michael W"	"C/o New World Restaurant Group, Inc."	"1687 Cole Boulevard"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	1	949373	4	000123511006000073	"2006-09-14 12:38:16"	edgar.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	1560	9.05	14118	A	18822	I	"By IRA"	0	9	0	0																C		0	0000		"New World Restaurant Group Inc"	NWRG	5812	133690261	DE	0004-01-03	58	g	"Arthur Michael W"	"C/o New World Restaurant Group, Inc."	"1687 Cole Boulevard"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	1	949373	4	000123511006000072	"2006-09-13 16:32:06"	edgar.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	P	0	5702	9.02545	51463	A	17262	I	"By IRA"	0	49	0																	C		0	0000		"New World Restaurant Group Inc"	NWRG	5812	133690261	DE	0004-01-03	58	g	"Arthur Michael W"	"C/o New World Restaurant Group, Inc."	"1687 Cole Boulevard"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	1	949373	3	000123511005000085	"2005-09-07 12:08:45"	edgar.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	P	0	1500	2.55	3825	A	11500	D		0	15	0	0																C		0	0000		"New World Restaurant Group Inc"	NWRG	5812	133690261	DE	0004-12-28	58	g	"Arthur Michael W"	"C/o New World Restaurant Group, Inc."	"1687 Cole Boulevard"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1307979	1	949373	3	000123511005000081	"2005-08-29 10:21:56"	edgar.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	P	0	10000	2.69	26900	A	10000	D		0	32767	0	0																C		0	0000		"New World Restaurant Group Inc"	NWRG	5812	133690261	DE	0004-12-28	58	g	"Arthur Michael W"	"C/o New World Restaurant Group, Inc."	"1687 Cole Boulevard"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
