sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1566398	4	91142	2	000009114224000030	"2024-02-09 17:27:49"	wk-form4_1707517657.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	5970	0	0	A	36260	D		0	20	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	4	91142	2	000009114223000019	"2023-02-14 12:20:09"	wf-form4_167639519550026.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	7085	0	0	A	33166	D		0	27	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	4	91142	2	000009114222000068	"2022-05-02 17:22:25"	wf-form4_165152646845383.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	1900	59.335	112737	A	29490	D		0	7	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	4	91142	2	000009114222000029	"2022-02-15 15:08:06"	wf-form4_164495567259004.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	2670	71.715	191479	A	28484	D		0	10	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114218000052	"2018-06-06 17:13:36"	edgar.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	6212	62.7492	389798	D	23978	D		0	-21	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114218000052	"2018-06-06 17:13:36"	edgar.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	M	0	5263	31.2693	164571	A	23978	D		0	28	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114218000015	"2018-02-13 17:28:18"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	1950	60.11	117215	A	24927	D		0	8	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114218000006	"2018-02-07 15:23:36"	edgar.xml	4/A	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	2400	23.235	55764	A	23980	D		0	11	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114218000006	"2018-02-07 15:23:36"	edgar.xml	4/A	2017-05-10	0	0	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	2400	54.3441	130426	D	23980	D		0	-9	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114217000070	"2017-11-03 10:16:29"	edgar.xml	4	2017-11-02	0	1	0	000000000000000000	0	"Common Stock"	2017-11-02	M	0	7594	31.1147	236285	A	21580	D		0	54	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
