sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1881162	1	1377630	1	000137763024000022	"2024-02-27 18:52:10"	wk-form4_1709077920.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	10655	0	0	A	12100	D		1	737	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Woods Maria Vg"	"C/O National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1881162	1	1377630	1	000137763024000022	"2024-02-27 18:52:10"	wk-form4_1709077920.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	3286	4.18513	13752	D	12100	D		1	-21	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Woods Maria Vg"	"C/O National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763024000020	"2024-02-27 18:50:33"	wk-form4_1709077817.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	21472	0	0	A	35301	D		1	155	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763024000020	"2024-02-27 18:50:33"	wk-form4_1709077817.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	9280	4.18286	38817	D	35301	D		1	-21	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1882162	1	1377630	1	000137763024000018	"2024-02-27 18:48:29"	wk-form4_1709077698.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	12275	0	0	A	11788	D		1	-2521	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Ng Ronnie Y."	"C/O National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1882162	1	1377630	1	000137763024000018	"2024-02-27 18:48:29"	wk-form4_1709077698.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	4697	4.15974	19538	D	11788	D		1	-28	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Ng Ronnie Y."	"C/O National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763024000002	"2024-01-22 18:18:42"	wk-form4_1705965513.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	2038	0	0	A	23109	D		0	10	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763024000002	"2024-01-22 18:18:42"	wk-form4_1705965513.xml	4	2024-01-20	0	1	0	000000000000000000	1	"Common Stock"	2024-01-20	S	0	1005	4.1365	4157	D	23109	D		0	-4	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1882162	1	1377630	1	000137763023000176	"2023-09-29 16:30:57"	wk-form4_1696019447.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Stock"	2023-09-27	M	0	741	0	0	A	4210	D		0	21	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Ng Ronnie Y."	"C/O National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1882162	1	1377630	1	000137763023000176	"2023-09-29 16:30:57"	wk-form4_1696019447.xml	4	2023-09-27	0	1	0	000000000000000000	1	"Common Stock"	2023-09-27	S	0	394	4.43	1745	D	4210	D		0	-9	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Ng Ronnie Y."	"C/O National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
