sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1881162	1	1377630	1	000137763024000022	"2024-02-27 18:52:10"	wk-form4_1709077920.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	3286	4.18513	13752	D	12100	D		1	-21	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Woods Maria Vg"	"C/O National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763024000020	"2024-02-27 18:50:33"	wk-form4_1709077817.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	9280	4.18286	38817	D	35301	D		1	-21	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1882162	1	1377630	1	000137763024000018	"2024-02-27 18:48:29"	wk-form4_1709077698.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	4697	4.15974	19538	D	11788	D		1	-28	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Ng Ronnie Y."	"C/O National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763024000002	"2024-01-22 18:18:42"	wk-form4_1705965513.xml	4	2024-01-20	0	1	0	000000000000000000	1	"Common Stock"	2024-01-20	S	0	1005	4.1365	4157	D	23109	D		0	-4	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1882162	1	1377630	1	000137763023000176	"2023-09-29 16:30:57"	wk-form4_1696019447.xml	4	2023-09-27	0	1	0	000000000000000000	1	"Common Stock"	2023-09-27	S	0	394	4.43	1745	D	4210	D		0	-9	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Ng Ronnie Y."	"C/O National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1881162	1	1377630	1	000137763023000163	"2023-09-05 18:41:40"	wk-form4_1693953690.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	506	4.43	2242	D	4731	D		0	-10	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Woods Maria Vg"	"C/O National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1629303	3	1377630	1	000137763023000126	"2023-08-08 17:37:58"	wf-form4_169153066553647.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	4732	3.18	15048	D	44151	D		0	-10	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Lesinski Thomas F."	"C/o National Cinemedia, Inc."	"6300 South Syracuse Way, Suite 300"	Centennial	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1629303	3	1377630	1	000137763023000118	"2023-08-03 19:23:44"	wf-form4_169110500228401.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	49314	0.37	18246	D	407424	D		0	-11	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Lesinski Thomas F."	"C/o National Cinemedia, Inc."	"6300 South Syracuse Way, Suite 300"	Centennial	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763023000097	"2023-07-05 16:22:39"	wf-form4_168858853800978.xml	4	2023-07-02	0	1	0	000000000000000000	1	"Common Stock"	2023-07-02	S	0	398	0.337	134	D	220757	D		0	0	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1629303	3	1377630	1	000137763023000035	"2023-03-01 16:15:56"	wf-form4_167770533480636.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	24329	0.2212	5382	D	331113	D		0	-7	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Lesinski Thomas F."	"C/o National Cinemedia, Inc."	"6300 South Syracuse Way, Suite 300"	Centennial	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
