sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1190823	1	865911	1	000086591107000048	"2007-04-18 17:01:39"	doc.xml	4	2007-04-17	0	1	0	000000000000000000	0	"Common Stock"	2007-04-17	M	0	9281	5.7408	53280	A	77205	D	"By Spouse"	0	14	312	0	-2	-2	-5	-6	-1	-7	-59	-1	-6	-9	-8	-22	-21	4	61	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Weis Frank R"	"1100 N.W. Wall Street"		Bend	OR	97701		0	1	0	0	"EVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190823	1	865911	1	000086591107000044	"2007-03-02 16:20:48"	doc.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	3921	6.0352	23664	A	67924	D	"By Spouse"	0	6	293	-2	-2	-2	-2	2	-11	-6	-58	-3	-5	-4	-5	-13	-6	27	80	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Weis Frank R"	"1100 N.W. Wall Street"		Bend	OR	97701		0	1	0	0	"EVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190823	1	865911	1	000086591106000048	"2006-07-25 12:36:29"	doc.xml	4	2006-07-21	0	0	0	000000000000000000	1	"Common Stock"	2006-07-21	S	0	9000	33.3436	300092	D	43626	I	"By Spouse"	1	-17	465	0	0	1	2	4	5	2	-15	-1	15	20	24	17	32	54	101	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Weis Frank R"	"1100 N.W. Wall Street"		Bend	OR	97701		0	1	0	0	"EVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190823	1	865911	1	000086591106000021	"2006-02-28 15:15:46"	doc.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	8000	7.544	60352	A	52626	B		0	18	111	0	0	0	-1	12	11	30	25														"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Weis Frank R"	"1100 N.W. Wall Street"		Bend	OR	97701		0	1	0	0	"EVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190823	1	865911	1	000086591106000006	"2006-01-20 13:12:47"	doc.xml	4	2006-01-19	0	0	0	000000000000000000	0	"Common Stock"	2006-01-19	S	0	7551	26.0256	196520	D	44594	B		0	-14	111	0	-1	-1	1	1	14	29	30														"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Weis Frank R"	"1100 N.W. Wall Street"		Bend	OR	97701		0	1	0	0	"EVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190823	1	865911	1	000086591106000002	"2006-01-18 11:06:05"	doc.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	5522	2.928	16168	A	52145	B		0	12	127	0	2	2	3	2	14	30	37														"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Weis Frank R"	"1100 N.W. Wall Street"		Bend	OR	97701		0	1	0	0	"EVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190823	1	865911	1	000086591105000021	"2005-08-09 14:55:14"	doc.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	3040	2.928	8901	A	46623	D	"By Spouse"	0	7	125	0	0	-1	0	-1	7	18	61	-6	-6	-2	6	9	11	29	55	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Weis Frank R"	"1100 N.W. Wall Street"		Bend	OR	97701		0	1	0	0	"EVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190823	1	865911	1	000086591105000018	"2005-06-07 17:28:58"	doc.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	3400	20.88	70992	D	43583	D	"By Spouse"	0	-7	168	1	-2	-2	1	1	0	18	34	-2	0	2	6	7	-4	16	45	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Weis Frank R"	"1100 N.W. Wall Street"		Bend	OR	97701		0	1	0	0	"EVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190823	1	865911	1	000086591105000017	"2005-06-06 18:28:07"	doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	4100	20.91	85731	D	46983	D	"By Spouse"	0	-8	171	1	1	1	2	5	2	18	35	-2	-3	6	7	6	-6	15	42	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Weis Frank R"	"1100 N.W. Wall Street"		Bend	OR	97701		0	1	0	0	"EVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190823	1	865911	1	000086591105000003	"2005-01-12 17:25:14"	c0001190823d20050112f4f.xml	4	2005-01-10	0	0	0	000000000000000000	0	"Common Stock"	2005-01-10	M	0	10000	2.92	29200	A	50863	D	"By Spouse"	0	24	67	1	-3	-3	-1	-3	-2	10	28	1	-5	-6	-11	-2	9	23	74	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Weis Frank R"	"1100 N.W. Wall Street"		Bend	OR	97701		0	1	0	0	"EVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
