sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185832	10	778972	1	000092604409000247	"2009-03-06 15:14:58"	sullivan4_030509ex.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	900	5.05	4545	A	65711	b	"by IRA"	0	1	51	0	-8	-8	-5	4	49	34	37														"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604409000241	"2009-03-05 11:42:26"	sullivan4_030409ex.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	1900	5.03	9557	A	64811	b	"by IRA"	0	3	54	0	-11	-11	-13	5	45	29	32														"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604409000231	"2009-03-02 14:31:15"	sullivan4_022609ex.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	900	5.006	4505	A	68424	b	"by IRA"	0	1	59	0	-7	-7	-15	-5	26	29	20														"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604408000509	"2008-11-10 15:06:17"	sullivan4_110708ex.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	500	9.35	4675	A	55848	I	"by IRA,by Children,by 401(k)"	1	1	24	0	5	5	-7	-12	-27	-18	-29	1	6	1	-11	3	-31	-39	-52	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604408000149	"2008-02-21 15:25:47"	sullivan4_022008ex.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	438	14.1132	6182	A	49298	I	"by 401(k),by IRA,by Children"	0	1	31	0	5	2	4	2	1	-19	-50	-4	-4	-1	-7	-20	-16	-35	-34	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604407000409	"2007-11-06 16:24:43"	sullivan4_110607ex.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	1107	17	18819	A	47278	I	"By Children,By 401(k) Plan,by IRA"	0	2	84	-2	1	1	4	0	-13	-16	-37	0	-2	0	-2	0	-18	-22	-22						"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604407000318	"2007-08-02 14:52:33"	sullivan4_080107ex.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	4072	14.04	57171	A	45599	D	"By 401(k) Plan,by IRA"	0	10	291	0	-5	-5	-3	1	-3	-19	-28	3	-4	-8	-10	-12	-17	-18	-19	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604407000223	"2007-05-16 10:06:16"	sullivan4_051507ex.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	600	20	12000	A	41045	I	"By IRA,By 401(k) Plan"	0	1	66	0	-1	-4	-4	-3	-16	-15	-27	1	-2	2	-6	-6	-8	-6	-3	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604407000215	"2007-05-11 14:38:01"	sullivan4_051007ex.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	346	19.9	6885	A	40445	I	"By IRA,By 401(k) Plan"	0	1	71	0	1	1	-3	-3	-14	-17	-27	-3	0	0	-7	-7	-8	-8	-7	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604407000205	"2007-05-08 10:59:01"	sullivan4_050407ex.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	P	0	551	20.2171	11140	A	40099	I	"By IRA,By 401(k) Plan"	0	1	69	0	1	-3	-2	-6	-19	-17	-31	2	4	1	-4	-5	-5	-5	-5	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
