sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185832	7	1042729	1	000141588918001692	"2018-11-28 17:06:29"	form4-11282018_021114.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Common Stock"	2018-11-27	M	0	1488	22.14	32944	A	61209	D	"by IRA"	0	2	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588918001605	"2018-11-09 16:05:08"	form4-11092018_011153.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	620	27.66	17149	A	59721	D	"by IRA"	0	1	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588918001605	"2018-11-09 16:05:08"	form4-11092018_011153.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2018-11-07	S	0	620	32.56	20187	D	59721	D	"by IRA"	0	-1	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588918000343	"2018-03-05 17:32:39"	form4-03052018_020325.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	6930	34.2819	237574	D	15143	D		1	-31	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588918000111	"2018-01-23 16:50:51"	form4-01232018_010137.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	7000	7.8	54600	A	65847	D	"by IRA"	0	12	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588917001855	"2017-11-22 16:32:23"	form4-11222017_011112.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	5200	35.15	182780	D	58847	D	"by IRA"	0	-8	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588917001737	"2017-10-30 16:15:57"	form4-10302017_011041.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	5800	37.2928	216298	D	64047	I	"by IRA"	1	-8	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588917001689	"2017-10-24 16:47:36"	form4-10242017_011024.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	10739	37.04	397773	D	69847	I	"by IRA"	0	-13	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588917000989	"2017-06-14 18:02:36"	form4-06142017_030625.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	7113	33.7493	240059	D	79836	I	"by IRA"	1	-8	0																	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588917000358	"2017-03-06 09:18:33"	form4-03062017_060323.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	7000	16	112000	A	86949	D	"by IRA"	0	9	1012	0	0	0	-5	3				1	0	7	3	4	29	51	88	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
