sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1460056	5	1756701	2	000143774924017790	"2024-05-21 13:16:43"	rdgdoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	3500	6.64	23240	A	64392	D	"By SEP IRA"	0	6	0	0																					"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Pommerening William E"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811072	3	1756701	2	000143774924017479	"2024-05-17 16:02:26"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	938	6.52	6116	D	55294	D		0	-2	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Albertine Mona D."	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811072	3	1756701	2	000143774924017342	"2024-05-16 17:25:01"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	9062	6.52	59084	D	56232	D		0	-14	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Albertine Mona D."	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217648	15	1756701	2	000143774924017341	"2024-05-16 17:24:19"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	225000	8.5	1912500	D	26499	M	"By IRA,By Daughter's IRA"	0	-89	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Samuel Andrew S"	"3045 Market Street"		"Camp Hill"	PA	17011		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1626673	3	1756701	2	000143774924017340	"2024-05-16 17:21:10"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	225000	8.5	1912500	A	1814313	I	"By Trust,By Spouse,By Partnership,By Com"	0	14	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Parmer George"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1626673	3	1756701	2	000143774924017339	"2024-05-16 17:20:28"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	225000	8.5	1912500	A	1814313	I	"By Trust,By Spouse,By Partnership,By Com"	0	14	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Parmer George"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1945843	1	1756701	2	000143774924017334	"2024-05-16 17:15:59"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	2500	6.5	16250	A	12377	D		0	25	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Jones William Lloyd"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1945025	1	1756701	2	000143774923023624	"2023-08-14 15:19:56"	rdgdoc.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	9352	6.95	64996	A	267294	D		0	4	0	0																					"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Tressler Steven I"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1626673	3	1756701	2	000143774923012506	"2023-05-04 13:20:58"	rdgdoc.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	46003	5.81016	267285	A	1587313	M	"By Company A,By Spouse,By Company B,By C"	0	3	0	0																					"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Parmer George"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1945022	1	1756701	2	000156761923003659	"2023-02-23 17:24:43"	doc1.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	102567	7.8	800023	A	398882	D	"By Spouse"	0	35	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Koppenhaver David H"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1944996	1	1756701	2	000156761923003657	"2023-02-23 17:24:04"	doc1.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	38461	7.8	299996	A	55358	D		0	228	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Snyder Kristen"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1944920	1	1756701	2	000156761923003655	"2023-02-23 17:22:57"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	12820	7.8	99996	A	101361	D		0	14	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Flake Anson"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1626673	3	1756701	2	000156761923003651	"2023-02-23 17:21:54"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	961538	7.8	7499996	A	1541310	I	"By Company A,By Spouse,By Company B,By C"	0	166	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Parmer George"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1626673	3	1756701	2	000156761922020919	"2022-11-28 16:26:33"	doc1.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	2997	8.07674	24206	A	579772	M	"By Spouse,By Company A,By Company B,By C"	1	1	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Parmer George"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1626673	1	1756701	2	000156761922017532	"2022-09-16 15:08:11"	doc1.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	90000	7.67889	691100	A	576775	M	"By Spouse,By Company A,By Company B,By C"	0	18	0	0																					"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Parmer George"	"102 West Baker Street"		"Plant City"	FL	33563		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1945030	1	1756701	2	000156761922017516	"2022-09-16 12:36:10"	doc1.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	500	7.5	3750	A	11591	D		0	5	0	0																					"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Allison Timothy J"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1944920	1	1756701	2	000156761922017514	"2022-09-16 12:34:25"	doc1.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	28125	7.5	210938	A	88541	D		0	47	0	0																					"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Flake Anson"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
