sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1231740	21	1166388	118	000116638823000184	"2023-12-19 16:53:24"	wk-form4_1703022795.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	5000	27.42	137100	D	15444	D		1	-24	0																						"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Kurtz William"	"175 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1231740	23	1757715	2	000143774923032485	"2023-11-17 16:53:36"	rdgdoc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	103743	0.34	35273	D	270270	D		1	-28	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Kurtz William"	"350 Springfield Avenue Suite #200"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1231740	21	1166388	118	000116638823000130	"2023-07-03 16:02:48"	wf-form4_168841455626596.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	1800	35.35	63630	D	20444	D		0	-8	0																						"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Kurtz William"	"175 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	21	1166388	118	000116638823000002	"2023-02-06 16:23:25"	wf-form4_167571858627157.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	4000	35.66	142640	D	16970	D		0	-19	0																						"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Kurtz William"	"175 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	21	1166388	118	000116638820000158	"2020-12-16 17:07:03"	wf-form4_160815640618218.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	6000	60.45	362700	D	11219	D		0	-35	0																	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Kurtz William"	"175 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1231740	15	767920	6	000120919115026491	"2015-03-16 16:40:30"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	15769	9.504	149869	D	48402	D		0	-25	14556	0	-1	-1	2	-5	-4	-35		2	1	2	8	9	26	29	42	C		0	0000		"Pmc Sierra Inc"	PMCS	3674	942925073	DE	0004-12-26	36	d	"Kurtz William"	"1380 Bordeaux Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231740	15	767920	6	000120919115013675	"2015-02-13 17:11:42"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	5	"Common Stock"	2015-02-11	S	0	78000	9.0633	706937	D	64171	D		0	-55	13099	1	0	0	3	4	-7	-31		2	2	3	0	18	31	27	41	C		0	0000		"Pmc Sierra Inc"	PMCS	3674	942925073	DE	0004-12-26	36	d	"Kurtz William"	"1380 Bordeaux Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1231740	12	836106	1	000083610606000024	"2006-12-05 18:26:49"	edgardoc.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	6425	32.7925	210692	D	50000	D		0	-11	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Kurtz William"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231740	12	836106	1	000083610606000011	"2006-11-14 17:02:00"	edgardoc.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	6425	30.7051	197280	D	50000	D		0	-11	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Kurtz William"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1231740	9	1081290	1	000123174006000004	"2006-04-17 16:36:44"	primary_doc.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	S	0	1042	22.55	23497	D	0			0	-100	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
