acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:05:53"	2024-05-29	wk-form4_1710294122.xml	162828024026084	0	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	8	7	30	S	D	4	17.4551	85943	1500144	1375107	7	D	0	1837756	"Aebersold Sarah"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-31 16:30:11"	2024-05-29	ownership.xml	95017024067362	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	7	4	21	S	D	4	112.6964	394561	44465586	857612	85	D	0	1430462	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-28 15:20:53"	2024-05-10	wk-form4_1714680486.xml	111448324000069	1	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	5	4	5	S	D	4	116.9847	25127	2939475	26483	1853	D	0	1730071	"Thomas Tommy P"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-17 17:40:29"	2024-05-16	edgardoc.xml	148461224000049	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	5	5	6	S	D	4	3.2998	23921	78935	1995243	1	D	0	1823381	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-16 17:33:51"	2024-05-16	doc4.xml	120919124005657	0	0	0	1833769	"Hyperfine, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	HYPR	1	1	1	1	S	D	4	0.8801	2753	2423	93773	3	D	0	1985264	"Teisseyre Thomas"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-16 14:37:44"	2024-05-14	wk-form4_1715884655.xml	162828024023759	0	0	1	1162461	"Cutera Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CUTR	1	1	1	1	S	D	4	2.6011	63603	165438	0	-100	D	0	1861778	"Karavitis Michael"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-14 15:32:29"	2024-05-10	form409271001_05142024.xml	92189524001153	0	0	1	1600422	"Superior Drilling Products, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SDPI	1	1	0	1	S	D	4	1.2412	40000	49646	3024012	1	I	0	1548312	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 13:10:51"	2024-04-01	form4-04042024_010415.xml	141588924010250	0	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	5	4	5	S	D	4	46.8065	1129833	52883521	7606940	17	D	0	1614821	"Anish Bhatnagar"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 20:11:11"	2024-04-26	wk-form4_1714522261.xml	93755624000030	1	0	0	937556	"Masimo Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MASI	1	1	0	1	S	D	4	136.1654	40000	5446616	7406	-123	D	0	1186476	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 16:08:15"	2024-04-08	wk-form4_1712693283.xml	161310324000016	0	0	0	1613103	"Medtronic Plc"	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MDT	1	1	1	1	S	D	4	83.1405	854	71002	27925	3	D	0	1984186	"Marinaro Michael"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres, Surgical OU"		0	0	1	0	0	0	1														
