acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:05:53"	2024-05-29	rdgdoc.xml	162828024026084	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	10	8	160	S	D	4	18.4039	428456	7885269	1876195	30	D	0	1837756	"Aebersold Sarah"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-31 16:30:11"	2024-05-29	doc4.xml	95017024067362	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	9	6	70	S	D	4	93.8496	805082	75556605	975656	472	D	0	1774272	"Carey John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-05-28 15:20:53"	2023-09-11	doc4.xml	120919123049244	1	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	7	4	7	S	D	4	107.1852	35252	3778492	54390	184	D	0	1333002	"Spence Donald J"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:40:29"	2024-05-16	edgardoc.xml	148461224000049	1	0	1	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	8	8	79	S	D	4	18.2952	395487	7235523	2505237	19	D	0	1478582	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-16 17:33:51"	2024-05-16	doc4.xml	120919124005657	0	0	0	1833769	"Hyperfine, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	HYPR	1	3	3	8	S	D	4	1.4310	25135	35969	293312	9	D	0	1985264	"Teisseyre Thomas"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-16 14:37:44"	2024-05-14	wk-form4_1715884655.xml	162828024023759	0	0	1	1162461	"Cutera Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CUTR	1	1	1	1	S	D	4	2.6011	63603	165438	0	-100	D	0	1861778	"Karavitis Michael"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-14 15:32:29"	2023-08-02	form409271ebe_07262023.xml	119380523001102	0	0	1	1600422	"Superior Drilling Products, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SDPI	1	1	0	6	S	D	4	1.6722	589894	986395	3176547	23	M	0	1548312	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 13:10:51"	2024-04-01	form4.xml	141588924010250	1	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	6	4	22	S	D	4	34.0278	1849928	62949056	7675006	32	D	0	1021412	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 20:11:11"	2024-04-26	wk-form4_1714522261.xml	93755624000030	1	0	0	937556	"Masimo Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MASI	1	1	0	1	S	D	4	136.1654	40000	5446616	7406	-123	D	0	1186476	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 16:08:15"	2024-04-08	wk-form4_1689191286.xml	161310324000016	1	0	0	1613103	"Medtronic Plc"	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MDT	1	5	5	8	S	D	4	84.7961	56412	4783517	201317	39	D	0	1610036	"Ten Hoedt Rob"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Global Regions"		0	0	1	0	0	0	1														
"2024-03-25 21:43:38"	2024-03-21	wf-form4_167486001353289.xml	80592824000051	1	0	1	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	6	5	11	S	D	4	8.9330	285829	2553319	1829224	19	D	0	1222357	"Mariani Peter J"	"111 W Oak Ave."	"Suite 500"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-01-23 16:06:10"	2023-12-28	rdgdoc.xml	143774924001951	1	0	0	1933567	"Neuraxis, Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NRX	1	1	0	1	S	D	4	2.6053	76	198	532901	0	D	0	1911504	"Hannasch Brian"	"8815 W. State Road 46"		Columbus	IN	47201		0	0	1	0			0	0	0	0	0	0	0														
