acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 17:40:29"	2024-05-16	edgardoc.xml	148461224000049	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	15	S	D	4	11.2319	38082	427732	322877	13	D	0	1870610	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:38:13"	2024-05-16	edgardoc.xml	148461224000048	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	6	S	D	4	53.1946	5880	312784	243717	2	D	0	1983815	"Nash Marc"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP Operations, R, D"		0	0	0	0	0	0	1														
"2024-05-17 17:36:02"	2024-05-16	edgardoc.xml	148461224000047	1	0	1	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	14	S	D	4	15.9455	44638	711774	248387	22	D	0	1823381	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 17:25:54"	2024-05-16	edgardoc.xml	148461224000046	1	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	16	S	D	4	20.0444	241332	4837352	924574	35	D	0	1304125	"Trigg Leslie"	"3052 Orchard Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-17 16:34:39"	2024-05-15	rdgdoc.xml	162828024024094	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	24	S	D	4	20.8091	57087	1187927	140159	69	D	0	1633186	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-17 16:30:34"	2024-05-15	doc4.xml	95017024061700	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	1	20	S	D	4	93.1114	273069	25425841	566691	93	D	0	1430466	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 17:33:51"	2024-05-16	doc4.xml	120919124005657	0	0	0	1833769	"Hyperfine, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	HYPR	1	1	1	4	S	D	4	1.3698	11423	15647	102411	13	D	0	1985264	"Teisseyre Thomas"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-16 14:37:44"	2024-05-14	wk-form4_1715884655.xml	162828024023759	0	0	1	1162461	"Cutera Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CUTR	1	1	1	1	S	D	4	2.6011	63603	165438	0	-100	D	0	1861778	"Karavitis Michael"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-14 18:00:48"	2024-05-10	ownership.xml	95017024059831	1	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	0	2	S	D	4	92.4413	8434	779650	11193	306	D	0	1774270	"Weill David"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:00:20"	2024-05-01	doc4.xml	95017024059829	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	1	22	S	D	4	94.2527	308452	29072447	52329	-120	M	0	1430462	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:08:20"	2024-05-10	wk-form4_1715717289.xml	111448324000069	0	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	1	1	S	D	4	113.8360	8712	991739	10431	507	D	0	1731729	"Khales Payman"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"Pres, C, V"		0	0	1	0	0	0	0														
"2024-05-14 15:32:29"	2023-08-02	form409271ebe_03152023.xml	119380523001102	1	0	1	707388	"Star Equity Holdings, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STRR	2	1	1	13	S	D	4	2.1860	630188	1377572	8421446	8	M	0	1548312	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-10 18:19:10"	2024-05-10	edgardoc.xml	148461224000041	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	9	S	D	4	8.2457	19891	164016	273696	8	D	0	1868039	"Racine Jean-Olivier"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-09 16:13:20"	2024-05-07	wk-form4_1715285572.xml	111448324000067	0	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	1	1	S	D	4	113.0000	312	35256	1157	37	D	0	1689261	"Harris John A"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"EVP, Global Ops, Manufactur"		0	0	0	0	0	0	1														
"2024-05-09 16:12:36"	2024-05-07	wk-form4_1715285528.xml	111448324000066	0	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	1	1	S	D	4	113.1416	5000	565708	4658	-1462	D	0	1916725	"Senn Andrew"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"SVP, Strategy, Business Dev"		0	0	0	0	0	0	1														
"2024-05-08 16:35:08"	2024-05-06	ownership.xml	95017024055807	0	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	1	1	S	D	4	129.9100	3222	418570	21105	18	D	0	1964148	"Corcoran Nicholas"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 16:33:07"	2024-05-06	doc4.xml	95017024055800	1	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	1	11	S	D	4	83.9466	101903	8554410	25202	-133	D	0	1774274	"Gordon Stephen"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-08 16:32:40"	2024-05-07	ownership.xml	95017024055798	0	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	0	4	S	D	4	97.2715	22814	2219152	17814	-456	D	0	1773661	"Basile Edward M"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:30:12"	2024-05-03	doc4.xml	95017024054600	0	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	0	5	S	D	4	93.9031	60445	5675975	243591	33	I	0	1190128	"Tobin James R"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:08:22"	2024-04-30	wk-form4_1714680486.xml	111448324000061	0	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	1	1	S	D	4	114.0000	1500	171000	2813	114	D	0	1730071	"Thomas Tommy P"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-01 13:10:51"	2024-04-29	ownership.xml	121390024038343	0	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	0	1	S	D	4	46.9484	1101242	51701551	7316851	18	I	0	1728970	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto,"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 20:11:11"	2024-04-26	wk-form4_1714522261.xml	93755624000030	1	0	0	937556	"Masimo Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MASI	1	1	0	1	S	D	4	136.1654	40000	5446616	7406	-123	D	0	1186476	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 19:15:00"	2024-04-18	rdgdoc.xml	162828024017499	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	19	S	D	4	17.7796	15657	278375	69843	29	D	0	1837756	"Aebersold Sarah"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-23 19:14:45"	2024-04-18	rdgdoc.xml	162828024017498	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	20	S	D	4	17.8158	15111	269214	159540	10	D	0	1683151	"Foster Karen A."	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality, Operations"		0	0	0	0	0	0	0														
"2024-04-23 19:14:35"	2024-04-18	rdgdoc.xml	162828024017497	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	27	S	D	4	20.8304	161031	3354333	320136	101	D	0	1556355	"Mathew Aby J."	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1														
"2024-04-23 19:14:10"	2024-04-18	rdgdoc.xml	162828024017495	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	18	S	D	4	18.4889	27169	502324	128134	27	D	0	1892616	"Wichterman Troy"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-09 16:08:15"	2024-04-08	wk-form4_1691455620.xml	161310324000016	1	0	0	1613103	"Medtronic Plc"	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MDT	1	1	1	2	S	D	4	83.7348	2206	184719	28930	8	D	0	1984186	"Marinaro Michael"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres, Surgical OU"		0	0	1	0	0	0	1														
"2024-04-03 21:40:52"	2024-04-01	doc4.xml	141588924010250	1	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	1	5	S	D	4	35.4837	52057	1847174	25913	-199	D	0	1643441	"Yen Kristen"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-03 21:39:11"	2024-04-01	doc4.xml	141588924010247	1	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	1	4	S	D	4	34.8305	49924	1738879	62953	383	D	0	1422484	"Mackaness James H"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 21:37:43"	2024-04-01	doc4.xml	141588924010245	0	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	1	5	S	D	4	33.3419	20498	683443	50924	67	D	0	1766042	"Hirano Patricia C"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-03 21:36:22"	2024-04-01	doc4.xml	141588924010241	0	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	1	5	S	D	4	33.1584	196136	6503565	171770	-805	D	0	1614821	"Anish Bhatnagar"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-25 21:43:38"	2024-03-21	wk-form4_1711417407.xml	80592824000051	1	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	1	1	S	D	4	7.6800	39280	301670	1143788	4	D	0	1530968	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-25 21:40:28"	2024-03-21	wk-form4_1711417219.xml	80592824000049	1	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	1	1	S	D	4	7.6800	4578	35159	177474	3	D	0	1595972	"Devinney Erick Wayne"	"13631 Progress Blvd.,"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-03-25 21:37:10"	2024-03-21	wk-form4_1711417017.xml	80592824000047	1	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	1	1	S	D	4	7.6800	6881	52846	57994	13	D	0	1751541	"Scopelianos Angelo"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0														
"2024-03-25 21:22:54"	2024-03-21	wk-form4_1709937172.xml	80592824000044	1	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	1	2	S	D	4	8.6490	42343	366224	54250	356	D	0	1653918	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1														
"2024-03-13 18:37:47"	2024-03-12	wk-form4_1710369455.xml	162828024011026	0	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	0	1	S	D	4	16.9233	11200	189541	29443	61	D	0	1854968	"Duross Amy"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 21:44:08"	2024-03-11	rdgdoc.xml	162828024010746	0	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	11	S	D	4	17.1789	7664	131659	65998	13	D	0	1960665	"Phillips Geraint"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-03-12 21:43:54"	2024-03-12	rdgdoc.xml	162828024010745	0	0	0	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	4	S	D	4	19.4880	17493	340903	461854	4	D	0	1241181	"De Greef Roderick"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-08 17:31:19"	2024-03-07	wf-form4_168495914913321.xml	80592824000039	1	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	0	3	S	D	4	8.8609	74448	659679	332115	29	D	0	1492710	"Freitag Gregory Gene"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 17:18:46"	2024-02-21	wk-form4_1708726707.xml	161310324000008	1	0	0	1613103	"Medtronic Plc"	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MDT	1	1	1	1	S	D	4	85.1297	30695	2613055	48289	174	D	0	1792380	"Salmon Sean"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Cardiovascular"		0	0	1	0	0	0	1														
"2024-02-16 17:31:56"	2024-02-15	edgardoc.xml	148461224000032	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	9	S	D	4	13.4307	29168	391746	322847	10	D	0	1478582	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-01-23 16:06:10"	2023-12-28	rdgdoc.xml	143774924001951	1	0	0	1933567	"Neuraxis, Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NRX	1	1	0	1	S	D	4	2.6053	76	198	532901	0	D	0	1911504	"Hannasch Brian"	"8815 W. State Road 46"		Columbus	IN	47201		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-17 20:02:12"	2024-01-16	edgardoc.xml	148461224000017	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	7	S	D	4	12.9056	10391	134102	64704	19	D	0	1889204	"Porter Stacey L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2023-12-20 11:41:38"	2023-12-19	wk-form4_1689711392.xml	161310323000166	0	0	0	1613103	"Medtronic Plc"	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MDT	1	1	1	3	S	D	4	83.7718	7997	669923	33573	31	D	0	1473812	"Wall Brett A."	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Neuroscience"		0	0	1	0	0	0	1														
"2023-12-15 17:31:17"	2023-12-13	ownership.xml	95017023070835	1	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	1	2	S	D	4	71.6981	6830	489698	23611	41	D	0	1773663	"Provost Miriam"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP, Global Regulatory Affairs"		0	0	0	0	0	0	1														
"2023-12-13 16:07:23"	2023-12-11	wf-form4_167486001353289.xml	80592823000153	1	0	1	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	1	3	S	D	4	9.6175	118299	1137741	63603	-216	D	0	1222357	"Mariani Peter J"	"111 W Oak Ave."	"Suite 500"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-12-06 12:12:53"	2023-12-04	form4.xml	112760223028980	1	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	6	S	D	4	118.9790	13500	1606216	63	-100	D	0	1635365	"Peters Stanley W III"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Pres AS, AET"		0	0	1	0	0	0	0														
"2023-11-01 17:30:03"	2023-10-30	rdgdoc.xml	162828023036053	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	0	13	S	D	4	13.9086	123866	1722798	456469	37	D	0	1389512	"Rice Michael"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	0	0	1		"Former CEO and Director"	0	0	0	0	0	0	0														
"2023-09-13 16:00:09"	2023-09-11	doc4.xml	120919123049244	1	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	0	1	S	D	4	82.3171	6500	535061	18781	53	D	0	1333002	"Spence Donald J"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
