sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1788466	2	816956	3	000112760224015030	"2024-05-10 17:29:04"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	1442	69.26	99873	A	5005	I	"by The Barbara J. Schwarzentraub Trust"	0	40	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Schwarzentraub Barbara J"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000092189524001088	"2024-05-08 17:08:51"	form409271001_05082024.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	44105	0.219549	9683	A	2029829	D		1	2	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	16	816956	3	000112760224014593	"2024-05-08 16:20:48"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	2000	70.98	141960	A	13610	I	"by IRA"	0	17	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1627985	10	816956	3	000112760224013824	"2024-05-02 13:03:06"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	3000	68.3	204900	A	10807	D		0	38	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Beyer Pat"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1784388	4	1734750	1	000095017024044081	"2024-04-12 16:30:19"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	P	f	22000	0	0	A	80200	D		0	38	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Caballero Ruben"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1849857	2	1734750	1	000095017024041913	"2024-04-04 17:30:14"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	P	f	45000	0	0	A	780649	D		0	6	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Cogan Jeremy"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1849381	2	1734750	1	000095017024041912	"2024-04-04 17:30:12"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	P	f	44000	0	0	A	260070	D		0	20	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Cullinan Brian"	"6800 Koll Center Parkway"		Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1682638	2	1734750	1	000095017024041911	"2024-04-04 17:30:08"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	P	f	4690000	0	0	A	5916999	I	"See footnote"	0	382	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Fairbairn Emily"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1849297	2	1734750	1	000095017024041910	"2024-04-04 17:30:05"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	P	f	176500	0	0	A	291642	D		0	153	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Mastrototaro John"	"6800 Koll Center Parkway"		Pleasanton	CA	94566		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1983687	1	1488917	23	000143774924006646	"2024-03-05 16:49:02"	rdgdoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	9000	15.25	137250	A	10000	D		0	900	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Cunniff James L."	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000092189524000542	"2024-02-23 17:23:01"	form409271052_02232024.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	165952	0.2806	46566	A	1985724	D		1	9	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1624919	13	1266806	2	000175392624000345	"2024-02-20 18:32:47"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	1078	1.01	1089	A	14404916	D	"See footnote"	0	0	0																						"Vivani Medical, Inc."	VANI	3845	0	CA	0004-12-31	38	d	"Williams Gregg"	"C/O 1350 S. Loop Road"		Alameda	CA	94502		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1201810	20	1610853	5	000114036124008177	"2024-02-15 16:06:00"	form4.xml	4/A	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	1284	6.40926	8229	A	25586	I	"See footnote"	1	5	0																						"Helius Medical Technologies, Inc."	HSDT	3845	364787690	DE	0004-12-31	38	d	"Andreeff Dane"	"C/O Helius Medical Technologies, Inc."	"642 Newtown Yardley Road, Suite 100"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1624919	13	1266806	2	000175392624000261	"2024-02-09 20:02:52"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	2190	1.01	2212	A	14403838	D	"See footnote"	1	0	0																						"Vivani Medical, Inc."	VANI	3845	0	CA	0004-12-31	38	d	"Williams Gregg"	"C/O 1350 S. Loop Road"		Alameda	CA	94502		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1624919	13	1266806	2	000175392624000224	"2024-02-06 18:35:16"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	1995	1.01	2015	A	14401648	D	"See footnote"	1	0	0																						"Vivani Medical, Inc."	VANI	3845	0	CA	0004-12-31	38	d	"Williams Gregg"	"C/O 1350 S. Loop Road"		Alameda	CA	94502		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1624919	13	1266806	2	000175392624000210	"2024-02-02 20:04:56"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	100	1.01	101	A	14399653	D	"See footnote"	0	0	0																						"Vivani Medical, Inc."	VANI	3845	0	CA	0004-12-31	38	d	"Williams Gregg"	"C/O 1350 S. Loop Road"		Alameda	CA	94502		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1624919	13	1266806	2	000175392624000164	"2024-01-25 18:31:21"	ownership.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	834	1.01	842	A	14399553	D	"See footnote"	0	0	0																						"Vivani Medical, Inc."	VANI	3845	0	CA	0004-12-31	38	d	"Williams Gregg"	"C/O 1350 S. Loop Road"		Alameda	CA	94502		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1624919	13	1266806	2	000175392624000131	"2024-01-22 18:54:33"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	0	7620	1.01	7696	A	14398719	D	"See footnote"	0	0	0																						"Vivani Medical, Inc."	VANI	3845	0	CA	0004-12-31	38	d	"Williams Gregg"	"C/O 1350 S. Loop Road"		Alameda	CA	94502		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1624919	13	1266806	2	000175392624000128	"2024-01-19 19:27:59"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	P	0	1076	1.01	1087	A	14391099	D	"See footnote"	1	0	0																						"Vivani Medical, Inc."	VANI	3845	0	CA	0004-12-31	38	d	"Williams Gregg"	"C/O 1350 S. Loop Road"		Alameda	CA	94502		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1287711	20	1560258	1	000119380524000050	"2024-01-17 08:30:55"	e619191_4-posner.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	0	16000	0	0	A	22437	D		0	249	0	0																					"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Posner Brian M"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1624919	13	1266806	2	000175392624000109	"2024-01-16 19:24:05"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	P	0	13067	1.01	13198	A	14390023	D	"See footnote"	0	0	0																						"Vivani Medical, Inc."	VANI	3845	0	CA	0004-12-31	38	d	"Williams Gregg"	"C/O 1350 S. Loop Road"		Alameda	CA	94502		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1624919	13	1266806	2	000175392624000081	"2024-01-09 20:10:51"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	P	0	6731	1.08	7269	A	14376956	D	"See footnote"	0	0	0																						"Vivani Medical, Inc."	VANI	3845	0	CA	0004-12-31	38	d	"Williams Gregg"	"C/O 1350 S. Loop Road"		Alameda	CA	94502		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1624919	13	1266806	2	000175392624000066	"2024-01-05 18:57:58"	ownership.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	P	0	6200	1.07323	6654	A	14370225	D	"See footnote"	1	0	0																						"Vivani Medical, Inc."	VANI	3845	0	CA	0004-12-31	38	d	"Williams Gregg"	"C/O 1350 S. Loop Road"		Alameda	CA	94502		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1624919	13	1266806	2	000175392624000055	"2024-01-03 20:40:14"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	7111	1.01	7182	A	14364025	D	"See footnote"	1	0	0																						"Vivani Medical, Inc."	VANI	3845	0	CA	0004-12-31	38	d	"Williams Gregg"	"C/O 1350 S. Loop Road"		Alameda	CA	94502		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000092189524000044	"2024-01-03 17:51:34"	form409271052_01032024.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	22735	0.3006	6834	A	1819772	D		0	1	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000119380523001678	"2023-12-28 17:05:54"	e619158_4-eberwein.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	0	20500	0.318463	6529	A	1797037	D		1	1	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
