sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1683151	5	834365	1	000162828024026084	"2024-05-31 17:05:53"	wk-form4_1717189544.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	408	21.78	8886	D	158171	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality, Operations"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1837756	3	834365	1	000162828024026083	"2024-05-31 17:05:39"	wk-form4_1717189531.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	345	21.78	7514	D	64683	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Aebersold Sarah"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1556355	7	834365	1	000162828024026082	"2024-05-31 17:05:26"	wk-form4_1717189519.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	517	21.78	11260	D	318483	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Mathew Aby J."	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1892616	2	834365	1	000162828024026081	"2024-05-31 17:05:14"	wk-form4_1717189506.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	574	21.78	12502	D	125969	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Wichterman Troy"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828024026080	"2024-05-31 17:05:01"	wk-form4_1717189493.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	345	21.78	7514	D	118894	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774274	1	1756262	2	000095017024067358	"2024-05-31 16:30:11"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	20000	141.401	2828025	D	21299	D		0	-48	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Gordon Stephen"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774274	1	1756262	2	000095017024067358	"2024-05-31 16:30:11"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	M	f	18000	39.1456	704620	A	21299	D		0	546	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Gordon Stephen"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774270	1	1756262	2	000095017024067362	"2024-05-31 16:30:07"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	1193	141.65	168988	D	10732	D		0	-10	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Weill David"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	7	1289340	1	000106299324011479	"2024-05-30 16:02:57"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common stock"	2024-05-28	P	0	9026	1.90402	17186	A	2774719	I	"See Footnote"	1	0	0																						"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Ave, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1506974	10	1114483	2229	000095017024065109	"2024-05-28 15:20:53"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	9603	44.6	428294	A	7424	D		0	-441	0	0																					"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Hinrichs James F."	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1506974	10	1114483	2229	000095017024065109	"2024-05-28 15:20:53"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	2	"Common Stock"	2024-05-24	S	f	9603	122.438	1175772	D	7424	D		0	-56	0	0																					"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Hinrichs James F."	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828024024449	"2024-05-21 08:13:46"	wk-form4_1716293618.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	73	22.18	1619	D	119239	D		0	0	0	0																					"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1556355	7	834365	1	000162828024024448	"2024-05-21 08:13:35"	wk-form4_1716293607.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	98	22.18	2174	D	319000	D		0	0	0	0																					"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Mathew Aby J."	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1892616	2	834365	1	000162828024024447	"2024-05-21 08:13:24"	wk-form4_1716293596.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	115	22.18	2551	D	126543	D		0	0	0	0																					"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Wichterman Troy"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	5	834365	1	000162828024024446	"2024-05-21 08:13:12"	wk-form4_1716293584.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	85	22.18	1885	D	158579	D		0	0	0	0																					"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality, Operations"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1837756	3	834365	1	000162828024024445	"2024-05-21 08:13:02"	wk-form4_1716293573.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	57	22.18	1264	D	65028	D		0	0	0	0																					"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Aebersold Sarah"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1870610	2	1484612	1	000148461224000049	"2024-05-17 17:40:29"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3918	3.53	13831	D	318959	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
