sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1607429	7	1823593	1	000089924322022647	"2022-06-15 17:59:55"	doc4.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	M	0	7767	0	0	A	132589	D	"By trust"	0	6	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Francis Karen C"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607429	7	1823593	1	000089924321048913	"2021-12-17 21:17:23"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	4420	0	0	A	124822	D	"By trust"	0	4	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Francis Karen C"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607429	8	1828108	1	000089924321043398	"2021-11-05 19:58:35"	doc4.xml	4	2021-11-03	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	M	0	30000	0	0	A	30000	D		0	32767	0																						"Aurora Innovation, Inc."	AUR	7373	981562265		0004-12-31	73	i	"Francis Karen C"	"C/O Reinvent Technology Partners Y"	"215 Park Avenue, Floor 11"	"New York"	NY	10003		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607429	7	1823593	1	000089924321036435	"2021-09-17 17:00:15"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	4420	0	0	A	120402	D	"By trust"	0	4	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Francis Karen C"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607429	7	1823593	1	000089924321033269	"2021-08-17 17:00:44"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	M	0	8840	0	0	A	115982	D	"By trust"	0	8	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Francis Karen C"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607429	7	1823593	1	000089924321016583	"2021-04-21 16:05:49"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	8	"Class A Common Stock"	2021-04-19	P	0	7142	40	285680	A	87142	M	"By trust"	0	9	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Francis Karen C"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1607429	4	1474439	1	000160742919000002	"2019-11-12 18:27:38"	wf-form4_157360124342678.xml	4	2019-11-10	0	1	0	000000000000000000	0	"Common Stock"	2019-11-10	M	0	21897	0	0	A	67689	D		0	48	0																	C		0	0000		"Telenav, Inc."	TNAV	3812	770521800	DE	0004-06-30	38	d	"Francis Karen C"	"Telenav, Inc."	"4655 Great America Parkway, Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607429	4	1474439	1	000160742918000007	"2018-12-12 17:18:57"	wf-form4_154465312036380.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	13333	0	0	A	45792	D		0	41	0																	C		0	0000		"Telenav, Inc."	TNAV	3812	770521800	DE	0004-06-30	38	d	"Francis Karen C"	"Telenav, Inc."	"4655 Great America Parkway, Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607429	4	1474439	1	000160742918000003	"2018-11-13 19:38:33"	wf-form4_154215589617672.xml	4	2018-11-10	0	1	0	000000000000000000	0	"Common Stock"	2018-11-10	M	0	16625	0	0	A	32459	D		0	105	0																	C		0	0000		"Telenav, Inc."	TNAV	3812	770521800	DE	0004-06-30	38	d	"Francis Karen C"	"Telenav, Inc."	"4655 Great America Parkway, Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607429	4	1474439	1	000160742917000008	"2017-12-13 15:08:03"	wf-form4_151319566924720.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	13334	0	0	A	15834	D		0	533	0	0																C		0	0000		"Telenav, Inc."	TNAV	3812	770521800	DE	0004-06-30	38	d	"Francis Karen C"	"Telenav, Inc."	"4655 Great America Parkway, Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
