sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1346824	30	1785530	1	000110465923002799	"2023-01-10 17:14:16"	tm233027-1_4seq1.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	P	0	1853000	2.21	4095130	A	6144881	I	"See Footnotes"	0	43	0																						"Werewolf Therapeutics, Inc."	HOWL	2834	823523180	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857799	1	1785530	1	000089924322002027	"2022-01-14 17:58:50"	doc4.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	39731	2.81488	111838	A	164888	D		0	32	0																						"Werewolf Therapeutics, Inc."	HOWL	2834	823523180	DE	0004-12-31	28	d	"Seidel-Dugan Cynthia"	"C/O Werewolf Therapeutics, Inc."	"1030 Massachusetts Avenue, Suite 210"	Cambridge	MA	02138		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857795	1	1785530	1	000089924322000510	"2022-01-04 16:26:40"	doc4.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	M	0	14102	1.56	21999	A	136259	D	"By The Leonard Revocable Living Trust"	0	12	0																						"Werewolf Therapeutics, Inc."	HOWL	2834	823523180	DE	0004-12-31	28	d	"Leonard Reid"	"C/O Werewolf Therapeutics, Inc."	"1030 Massachusetts Avenue, Suite 210"	Cambridge	MA	02138		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857795	1	1785530	1	000089924321048768	"2021-12-17 16:17:23"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	3000	13.4139	40242	D	122157	I	"By The Leonard Revocable Living Trust"	0	-2	0																						"Werewolf Therapeutics, Inc."	HOWL	2834	823523180	DE	0004-12-31	28	d	"Leonard Reid"	"C/O Werewolf Therapeutics, Inc."	"1030 Massachusetts Avenue, Suite 210"	Cambridge	MA	02138		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1785530	1	000110465921082052	"2021-06-16 16:58:34"	tm2119947-2_4seq1.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	P	0	323298	12.7727	4129398	A	4291881	I	"See footnotes"	1	8	0																						"Werewolf Therapeutics, Inc."	HOWL	2834	823523180	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1785530	1	000110465921062442	"2021-05-06 16:31:13"	tm2115453-1_4seq1.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	P	0	1715000	16	27440000	A	443825	I	"See footnotes"	0	-135	0																						"Werewolf Therapeutics, Inc."	HOWL	2834	823523180	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609492	1	1785530	1	000120919121030626	"2021-05-06 16:20:40"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Common Stock"	2021-05-04	P	0	125759	16	2012144	A	3187998	I	"See Footnote"	0	4	0																						"Werewolf Therapeutics, Inc."	HOWL	2834	823523180	DE	0004-12-31	28	d	"Mpm Bioventures 2014, L.P."	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134655	18	1785530	1	000120919121030625	"2021-05-06 16:19:54"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Common Stock"	2021-05-04	P	0	245000	16	3920000	A	6672183	I	"See Footnote"	0	4	0																						"Werewolf Therapeutics, Inc."	HOWL	2834	823523180	DE	0004-12-31	28	d	"Gadicke Ansbert"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	35	1785530	1	000120919121030623	"2021-05-06 16:19:05"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	2	"Common Stock"	2021-05-04	P	0	150799	16	2412784	A	4284172	I	"See Footnote"	0	4	0																						"Werewolf Therapeutics, Inc."	HOWL	2834	823523180	DE	0004-12-31	28	d	"Evnin Luke"	"C/O Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857906	1	1785530	1	000089924321018120	"2021-05-04 16:31:43"	doc4.xml	4	2021-05-04	1	1	0	000000000000000000	2	"Common Stock"	2021-05-04	P	0	312500	16	5000000	A	2068909	D		0	18	0																						"Werewolf Therapeutics, Inc."	HOWL	2834	823523180	DE	0004-12-31	28	d	"Taiho Ventures LLC"	"2420 Sand Hill Road, Suite 203"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
