sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1123485	4	1063761	1	000141588924009735	"2024-04-02 15:58:43"	form4-04022024_070432.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	24	154.19	3701	A	1927	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Lewis Randall J"	"517 Elliot Creek Drive"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1123485	4	1063761	1	000141588924000041	"2024-01-02 16:34:26"	form4-01022024_090108.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	24	143.85	3452	A	1903	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Lewis Randall J"	"517 Elliot Creek Drive"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1123485	4	1063761	1	000141588923013838	"2023-10-03 12:57:58"	form4-10032023_041050.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	31	110.04	3411	A	1879	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Lewis Randall J"	"517 Elliot Creek Drive"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1123485	4	1063761	1	000141588923010672	"2023-07-05 13:29:04"	form4-07052023_050759.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	28	116.16	3252	A	1848	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Lewis Randall J"	"517 Elliot Creek Drive"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	135	1123485	3	1156039	2	000115603909000086	"2009-08-11 16:32:31"	edgar.xml	4	2009-08-07	0	1	0	000000000000000000	0	"Common Stock"	2009-08-07	M	0	56667	42.6829	2418713	A	13658	D		0	-132	32767	-1	0	0	5	3	-1	19	7	2	0	5	1	10	13	-7	-32	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Lewis Randall J"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Compliance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123485	3	1156039	2	000115603909000086	"2009-08-11 16:32:31"	edgar.xml	4	2009-08-07	0	1	0	000000000000000000	2	"Common Stock"	2009-08-07	S	0	71193	51.7004	3680707	D	13658	D		1	-84	32767	-1	0	0	5	3	-1	19	7	2	0	5	1	10	13	-7	-32	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Lewis Randall J"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Compliance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123485	3	1156039	2	000115603907000161	"2007-12-05 15:54:39"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	1	"Common Stock"	2007-12-04	S	0	9080	84.08	763446	D	14443	D		0	-39	32767	0	1	3	1	4	-17	-33	-59	-1	3	3	6	4	3	10	8						"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Lewis Randall J"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Compliance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123485	2	1156039	2	000115603907000017	"2007-02-12 14:53:57"	edgar.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	8872	81.01	718721	D	32015	D		0	-22	32767	0	0	0	2	-3	3	-5	-6	1	3	5	3	8	8	6	33	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Lewis Randall J"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123485	2	1156039	2	000115603906000048	"2006-02-21 15:22:44"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	33333	39.09	1302987	A	45000			0	286	32767	0	2	2	0	1	-7	-2	6														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Lewis Randall J"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123485	2	1156039	2	000115603906000048	"2006-02-21 15:22:44"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	33333	77.5002	2583313	D	45000			0	-43	32767	0	2	2	0	1	-7	-2	6														"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Lewis Randall J"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
