acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 18:48:41"	2023-11-13	doc4.xml	120919123055445	1	0	1	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	8	5	19	S	D	4	114.7960	121039	13894795	255842	90	D	0	1233476	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1														
"2024-05-13 16:35:18"	2024-05-09	form4.xml	112760224015101	0	0	0	310354	"Standex International Corp/de/"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	SXI	1	1	0	1	S	D	4	178.0232	2460	437937	18734	15	D	0	1051324	"Cannon Charles H Jr"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:15:38"	2024-05-10	form4.xml	114036124025706	1	0	1	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	6	4	11	S	D	4	152.6646	129010	19695255	117861	-1157	D	0	1378228	"Harris Theodore L"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-26 16:02:54"	2024-03-22	form4.xml	170803524000077	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	3	0	4	S	D	4	10.3024	37005324	381242343	10798972	-141	D	0	1771044	"Ineos Ltd"	"C/O Iq Eq, Victoria Road"		Douglas	Y8	"IM2 4DF"	"Isle of Man"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-02-28 14:22:24"	2024-02-26	wf-form4_167699910437182.xml	7430324000067	1	0	1	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	6	5	14	S	D	4	53.9152	877000	47283604	374272	-174	M	0	1836397	"Gumpel Damian"	"C/O Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Epoxy, Corp Strat."		0	0	1	0	0	0	1														
"2023-12-21 16:30:55"	2023-12-20	e619144_4-miao.xml	119380523001643	0	0	0	885462	"Gulf Resources, Inc."	2800	NV	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	GURE	1	4	3	4	S	D	4	2.5001	332000	830025	55345	-120	D	0	1459700	"Miao Naihui"	"Level 11,vegetable Building,"	"Industrial Park of the East City,"	"Shouguang City, Shandong"	F4	262700	China	1	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0														
"2023-11-16 16:11:22"	2023-11-15	form4.xml	106299323020972	1	0	0	1742924	"Livent Corp."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	LTHM	1	2	2	2	S	D	4	16.5805	67847	1124935	504630	16	D	0	1559551	"Graves Paul W"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-12 17:11:01"	2023-06-09	doc4.xml	120919123036369	1	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	3	3	3	S	D	4	34.8098	41753	1453415	87690	91	D	0	1786056	"Abbott Matthew S"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, Chief Enterprise Transfor"		0	0	0	0	0	0	1														
"2023-03-08 14:44:12"	2023-03-07	doc1.xml	156761923004658	1	0	0	1653477	"Ingevity Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	NGVT	1	3	3	3	S	D	4	81.7848	15254	1247546	38605	65	D	0	1902378	"White Richard Allen Jr"	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"SVP, Perf Chem, Pres, ISPT"		0	0	1	0	0	0	1														
"2023-03-03 14:19:15"	2023-03-01	form4.xml	112760223008637	1	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	4	4	4	S	D	4	128.7591	12576	1619275	100993	14	D	0	1584507	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
