acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 18:48:41"	2024-05-20	ownership.xml	95017024063675	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	2	S	D	4	123.7592	2400	297022	5000	92	D	0	1862015	"Griffin Hardy Louis III"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-05-13 16:35:18"	2024-05-09	form4.xml	112760224015101	0	0	0	310354	"Standex International Corp/de/"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	SXI	1	1	0	1	S	D	4	178.0232	2460	437937	18734	15	D	0	1051324	"Cannon Charles H Jr"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:15:38"	2024-05-10	form4.xml	114036124025706	1	0	0	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	1	3	S	D	4	149.9370	15329	2298385	6736	-178	D	0	1906436	"Sestrick Michael Robert"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-10 16:15:27"	2024-05-08	form4.xml	114036124025457	0	0	0	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	0	3	S	D	4	139.4832	11800	1645902	17269	216	D	0	1305182	"Fischer David B"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 16:02:54"	2024-03-22	wk-form4_1711483357.xml	170803524000077	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	0	1	S	D	4	10.2843	24436	251307	67587	57	D	0	1795151	"Ward Susan F"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:30:24"	2024-03-08	form4.xml	114036124012827	1	0	0	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	1	1	S	D	4	157.5173	5339	840985	8368	176	D	0	1908271	"Tignor Michael Brent"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-06 19:19:00"	2024-03-01	ownership.xml	95017024027471	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	1	S	D	4	125.7932	2500	314483	9664	35	D	0	1730447	"Jones David B."	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-03-06 16:30:36"	2024-03-04	form4.xml	114036124011736	0	0	0	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	0	1	S	D	4	156.8852	1333	209128	6162	28	D	0	1652942	"Wineinger Matthew David"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 20:01:03"	2023-03-06	doc4.xml	120919123017646	1	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	3	S	D	4	113.7342	11200	1273823	22996	95	D	0	1368260	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-01 19:56:34"	2023-03-02	doc4.xml	120919123017640	1	0	1	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	8	S	D	4	114.9642	92416	10624535	183479	101	D	0	1338883	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-28 14:22:24"	2024-02-26	wf-form4_169161330759115.xml	7430324000067	1	0	1	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	1	2	S	D	4	54.4010	36250	1972037	87763	70	M	0	1727635	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1														
"2024-02-27 16:58:15"	2024-02-23	form4.xml	114036124009784	1	0	1	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	1	2	S	D	4	155.3174	31180	4842798	12914	-171	D	0	1530884	"Backus William A."	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-02-26 19:31:47"	2023-03-07	doc4.xml	120919123017637	1	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	2	S	D	4	111.6061	10206	1139052	18748	119	D	0	1233476	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1														
