sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1739998	2	37785	1	000112760224008318	"2024-03-05 09:07:19"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	P	0	2150	59.22	127323	A	54432	D	"Thrift Plan"	0	4	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1159202	6	1054905	4	000095017024019539	"2024-02-23 18:19:14"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	f	410	123.96	50824	A	3620	D		0	13	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Parrette Leslie J"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1296872	9	37785	1	000112760223028403	"2023-11-29 13:44:06"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	3845	52.4801	201786	A	47871	D		0	9	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pallash Robert C"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1305945	5	1141240	69	000089706923001637	"2023-11-21 17:15:45"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	939100	0.0513841	48255	A	1024350	D		1	1102	0																						"Liquidmetal Technologies Inc"	LQMT	2800	330264467	DE	0004-12-31	28	d	"Chung Tony"	"20321 Valencia Circle"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1584507	6	37785	1	000112760223024216	"2023-09-15 09:30:01"	form4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	992	75.62	75015	A	13606	D	"Thrift Plan"	0	8	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1899933	1	37785	1	000112760223024215	"2023-09-15 09:25:22"	form4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	2000	75.59	151180	A	25789	D	"Thrift Plan"	0	8	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Pereira Ronaldo"	"C/O Fmc Corporation"	"2929 Walnut Steet"	Philadelphia	PA	19104		0	1	0	0	"EVP, Pres, FMC Americas"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1769761	3	1708035	3	000095017023044485	"2023-08-25 07:30:32"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	f	3100	9.6422	29891	A	415718	D		0	1	0	0																					"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Bitting Kurt"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1874994	1	1708035	3	000095017023044484	"2023-08-25 07:30:31"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	f	5000	9.67	48350	A	340940	D		0	1	0	0																					"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Feehan Michael"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000120919123036162	"2023-06-12 10:45:41"	doc4a.xml	4/A	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	7661	32.6299	249978	A	301590	D	"Reporting person's children,By GRAT"	0	3	0	0																					"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000120919123036159	"2023-06-12 09:21:51"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	7661	34.6299	265300	A	301590	D	"Reporting person's children,By GRAT"	0	3	0	0																					"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1579042	3	1307954	1	000121465923008280	"2023-06-05 17:28:59"	marketforms-61757.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	f	2500	24.5	61250	A	385502	D		0	1	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1159202	5	1054905	4	000120919123028848	"2023-05-11 18:19:15"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common stock"	2023-05-10	P	0	515	96.75	49826	A	3210	D		0	19	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Parrette Leslie J"	"8310 S Valley Hwy, Suite 350"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1434812	19	37785	1	000112760223014397	"2023-05-04 13:17:20"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	4121	115.531	476102	A	141393	I	"Thrift Plan,By Daughter,By Son,By one or"	0	3	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Douglas Mark"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1861656	1	1054905	4	000120919123020150	"2023-03-20 20:43:12"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common stock"	2023-03-17	P	0	400	99.75	39900	A	1847	D		0	28	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Barnes Corbin"	"8310 South Valley Highway"		Englewood	CO	80112		0	1	0	0	"SVP, Corporate Dev, IR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1861656	1	1054905	4	000120919123017643	"2023-03-09 18:31:54"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common stock"	2023-03-07	P	0	1250	106	132500	A	1447	D		0	635	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Barnes Corbin"	"8310 South Valley Highway"		Englewood	CO	80112		0	1	0	0	"SVP, Corporate Dev, IR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1362531	9	1708035	3	000095017023006486	"2023-03-07 17:01:45"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	f	10000	11.0217	110217	A	182320	D		0	6	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Vann Kyle D"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1159202	5	1054905	4	000120919123016503	"2023-03-06 18:54:02"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common stock"	2023-03-03	P	0	450	111.35	50108	A	1044	D		0	76	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Parrette Leslie J"	"8310 S Valley Hwy, Suite 350"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1730447	4	1054905	4	000120919123014494	"2023-03-02 13:19:36"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common stock"	2023-03-02	P	0	459	108.98	50022	A	6534	D		0	8	0	0																					"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Jones David B."	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1795161	1	1673431	2	000109309422000055	"2022-12-12 20:36:58"	primary_doc.xml	4	2022-04-20	0	0	0	000000000000000000	1	"Common Stock"	2022-04-20	P	0	918800	3	2756400	A	50968800	I	"OZ Corporation"	0	2	0																						"Ia Energy Corp."	NA	2800	811002497	WY	0004-12-31	28	d	"Munoz John R"	"One World Trade Center"	"Suite 130"	"Long Beach"	CA	90831		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1718282	2	1708035	3	000089924322038073	"2022-12-09 16:05:52"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	40402	9.0876	367157	A	193245	D		0	26	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ginns Jonny"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1730447	4	1054905	4	000120919122060118	"2022-12-06 19:07:14"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	752	107.99	81208	A	1530	D		0	97	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Jones David B."	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1717991	2	1708035	3	000089924322036423	"2022-11-18 18:12:16"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	10000	8.81	88100	A	205054	D		0	5	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Coxon Robert"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1717991	2	1708035	3	000089924322031292	"2022-09-16 16:15:13"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	10000	8.7028	87028	A	195054	D		0	5	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Coxon Robert"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
