sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1005710	3	60714	2	000114036114025529	"2014-06-13 13:41:13"	doc1.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	54467	40.8063	2222595	D	1631354	D		0	-3	6023	0	-1	1	2	-7	-5	-26	5	2	8	11	9	21	22	26	49	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sbl, LLC"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005710	3	60714	2	000114036114025126	"2014-06-11 15:13:30"	doc1.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	29656	40.03	1187130	D	1685821	D		0	-2	4339	0	3	3	5	-4	-2	-23	9	0	4	9	6	13	18	17	41	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sbl, LLC"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005710	3	60714	2	000114036114024937	"2014-06-09 19:04:09"	doc1.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	15877	40.0189	635381	D	1715477	D		1	-1	4344	0	-1	-1	2	-1	-1	-22	6	5	3	8	8	13	21	18	50	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sbl, LLC"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005710	3	60714	2	000114036113037065	"2013-09-26 18:10:34"	doc1.xml	4	2013-09-24	0	1	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	30000	33.72	1011600	D	1731354	D		0	-2	3500	1	-2	-2	-5	6	10	4	5	2	3	10	6	9	-1	-21	11	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sbl, LLC"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005710	3	60714	2	000114036113012743	"2013-03-15 16:55:36"	doc1.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	34000	39.42	1340280	D	1761354	D		0	-2	6128	0	-3	-3	-12	-22	-16	-19	-14	0	2	1	-4	21	1	-1	14	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sbl, LLC"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005710	3	60714	2	000114036113011114	"2013-03-06 19:12:56"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	100000	38.2849	3828486	D	1795354	D		1	-5	5637	2	0	0	0	-17	-16	-24	-12	0	-1	-6	-6	16	3	-6	27	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sbl, LLC"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005710	3	60714	2	000114036112015358	"2012-03-13 20:33:24"	doc1.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	58100	40.0319	2325851	D	1900754	D		1	-3	7828	1	-2	-2	-3	-10	-36	-3	-2	5	-3	9	14	41	14	16	179	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sbl, LLC"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005710	3	60714	2	000114036109021430	"2009-09-21 20:14:49"	doc1.xml	4	2009-09-17	0	1	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	30000	16.0208	480625	D	1886054	I	"By SBL"	1	-2	1659	-2	1	1	-2	-11	-13	-5	13	2	2	3	6	4	73	7	-28	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sbl, LLC"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005710	2	60714	2	000118143108066774	"2008-12-10 18:01:10"	rrd226097.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	60000	6.99574	419745	A	1916054	D		1	3	1785	0	1	1	6	-11	-5	98	47	25	-2	12	7	-51	-54	-62	-31	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sbl, LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005710	2	60714	2	000118143108063746	"2008-11-24 15:37:11"	rrd224517.xml	4	2008-11-20	0	1	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	25028	7.1083	177907	A	1856054	D		1	1	2057	0	14	14	1	8	9	119	80	-12	-12	-18	-32	-69	-60	-68	-33	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sbl, LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
